"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FRGT","Personenauto","OPEL","AGILA","20240623","20220625","2412","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-25T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTKJ","Personenauto","OPEL","AGILA","20211221","20211126","2059","MPV","4","ROOD","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2020","Logisch","00","Ja","2021-12-21T00:00:00.000","2021-11-26T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVXN","Personenauto","OPEL","AGILA","20241010","20240507","2186","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-05-07T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXRJ","Personenauto","OPEL","AGILA","20241127","20191127","2122","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXVN","Personenauto","OPEL","AGILA","20250531","20200428","1455","MPV","4","GROEN","Niet geregistreerd","3","973","915","1355","1015","350","650","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e1*98/14*0141*01","AA11","1A03A1AABA4","1","0.04","236","Nee","Nee",,"Nee","1975","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-04-28T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBDL","Personenauto","OPEL","AGILA","20240923","20221015","2061","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-10-15T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBVS","Personenauto","OPEL","AGILA","20250517","20190520","2211","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-20T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDHD","Personenauto","OPEL","AGILA","20250131","20171009","2261","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20000920","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-10-09T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFRX","Personenauto","OPEL","AGILA","20250516","20130517","1506","MPV","4","ROOD","Niet geregistreerd","3","973","915","1355","1015","350","650","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e1*98/14*0141*01","AA11","1A03A1AABA4","1","0.04","236","Nee","Nee",,"Nee","1975","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2013-05-17T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGRP","Personenauto","OPEL","AGILA","20241106","20240124","1859","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20001030","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-01-24T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
