"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XNG63","Personenauto","DAIHATSU","TERIOS","20240919","20180611","4394","MPV","5","GRIJS","Niet geregistreerd","4","1298","1015","1560","1115","400","1350","20030716","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1560",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2018-06-11T00:00:00.000","2003-07-16T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP041F","Personenauto","DAIHATSU","TERIOS","20240830","20221012","39713","MPV","5","GRIJS","Niet geregistreerd","4","1495","1180","1720","1280",,,"20080704","20151204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorwielscherm","1720",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-10-12T00:00:00.000","2008-07-04T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J747VP","Personenauto","DAIHATSU","TERIOS","20250131","20201023","6271","MPV","4","ZWART","GRIJS","4","1298","1121","1550","1221","400","1350","20041102","20201023","Geen verstrekking in Open Data",,"Ja","145",,,,,,"5","4",,,,,,"M1",,,,"1550",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-10-23T00:00:00.000","2004-11-02T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT597X","Personenauto","DAIHATSU","TERIOS","20250414","20160627","5954","MPV","5","GRIJS","Niet geregistreerd","4","1495","1175","1720","1275","400","1350","20060623","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder dwarsbalk onder voorzitting","1720","J2",,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2016-06-27T00:00:00.000","2006-06-23T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD771F","Personenauto","DAIHATSU","TERIOS","20240920","20191217","913","MPV","5","ZWART","Niet geregistreerd","4","1495","1175","1720","1275","400","1350","20110316","20160907","Geen verstrekking in Open Data","24265","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1720","J2",,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-12-17T00:00:00.000","2011-03-16T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ350T","Personenauto","DAIHATSU","TERIOS","20241020","20171019","3998","MPV","5","ZWART","Niet geregistreerd","4","1495","1175","1720","1275","400","1350","20100416","20160926","Geen verstrekking in Open Data","18247","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","1720","J2",,,,,,"0.06","258","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2017-10-19T00:00:00.000","2010-04-16T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN037B","Personenauto","DAIHATSU","TERIOS","20241014","20200812","4435","MPV","5","WIT","Niet geregistreerd","4","1495","1145","1720","1245","400","1350","20100129","20161013","Geen verstrekking in Open Data","20581","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720","J2",,,,,,"0.06","258","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-08-12T00:00:00.000","2010-01-29T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN764N","Personenauto","DAIHATSU","TERIOS","20250406","20221113","2917","MPV","5","GRIJS","Niet geregistreerd","4","1495","1230","1720","1330","400","1350","20101223","20170314","Geen verstrekking in Open Data","25623","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1720","J2",,,,,,"0.06","258","Nee","Nee",,"Nee","3070",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-11-13T00:00:00.000","2010-12-23T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R073KN","Personenauto","DAIHATSU","TERIOS OD.FEROZA","20240929","20230815","4525","MPV","5","BLAUW","GRIJS","4","1298","1025","1550","1125","400","1350","20050204","20220923","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4",,,,,,"M1",,,,"1550","J1",,,,,,"0.06","244","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-08-15T00:00:00.000","2005-02-04T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF400Z","Personenauto","DAIHATSU","TERIOS","20241116","20171125","5136","MPV","5","GROEN","Niet geregistreerd","4","1495","1145","1720","1245","400","1350","20100303","20171125","Geen verstrekking in Open Data","24327","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorzitting","1720","J2",,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2017-11-25T00:00:00.000","2010-03-03T00:00:00.000","2017-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
