"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01MG61","OPEL","KADETT COUPE","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","01NP95","OPEL","KADETT COUPE","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","01NU76","OPEL","KADETT COUPE","19770324","19770324","GEEL",,"Niet geregistreerd"
"Personenauto","01SX48","OPEL","KADETT COUPE","19770813","19770813","ROOD",,"Niet geregistreerd"
"Personenauto","01TD67","OPEL","KADETT COUPE","19771104","19771104","ORANJE",,"Niet geregistreerd"
"Personenauto","01XH84","OPEL","KADETT COUPE","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","02FA66","OPEL","KADETT COUPE","19750220","19750220","ORANJE",,"Niet geregistreerd"
"Personenauto","02RE83","OPEL","KADETT COUPE","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","02RK94","OPEL","KADETT COUPE AUTOMATIC","19770413","19770413","ORANJE",,"Niet geregistreerd"
"Personenauto","02SU84","OPEL","KADETT COUPE","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","02TF62","OPEL","KADETT COUPE","19780118","19780118","ORANJE",,"Niet geregistreerd"
"Personenauto","02XS30","OPEL","KADETT COUPE","19780920","19780920","ZWART",,"Niet geregistreerd"
"Personenauto","02XU21","OPEL","KADETT COUPE AUTOMATIC","19780920","19780920","BRUIN",,"Niet geregistreerd"
"Personenauto","03NM34","OPEL","KADETT COUPE AUTOMATIC","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","03UT61","OPEL","KADETT COUPE","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","03VM27","OPEL","KADETT COUPE","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","03VT28","OPEL","KADETT COUPE","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","03VU56","OPEL","KADETT COUPE","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","03XP13","OPEL","KADETT COUPE AUTOMATIC","19780830","19780830","GROEN",,"Niet geregistreerd"
"Personenauto","0496RH","OPEL","KADETT COUPE","19710816","19710816","GRIJS",,"Niet geregistreerd"
"Personenauto","04DT56","OPEL","KADETT COUPE","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","04DT88","OPEL","KADETT COUPE","19740828","19740828","ORANJE",,"Niet geregistreerd"
"Personenauto","04MK91","OPEL","KADETT COUPE","19760602","19760602","ORANJE",,"Niet geregistreerd"
