"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PBVB","SMART","SMART FORTWO CABRIO","20040501","20040501","GRIJS",,"cabriolet"
"Personenauto","04PDSG","SMART","SMART FORTWO CABRIO","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","08JHG2","SMART","SMART FORTWO CABRIO CDI","20051104","20090520","BLAUW",,"cabriolet"
"Personenauto","09NVVZ","SMART","SMART FORTWO CABRIO","20040316","20040316","ZWART",,"cabriolet"
"Personenauto","09PBBP","SMART","SMART FORTWO CABRIO","20040413","20040413","GRIJS",,"cabriolet"
"Personenauto","12NSRR","SMART","SMART FORTWO CABRIO","20040129","20040129","GRIJS",,"cabriolet"
"Personenauto","13TDJP","SMART","SMART FORTWO CABRIO","20060713","20060713","ZWART","16628","cabriolet"
"Personenauto","14PFPD","SMART","SMART FORTWO CABRIO","20040619","20040619","GRIJS",,"cabriolet"
"Personenauto","16PDLS","SMART","SMART FORTWO CABRIO","20040511","20040511","GRIJS",,"cabriolet"
"Personenauto","20PFKH","SMART","SMART FORTWO CABRIO","20040603","20040603","GRIJS",,"cabriolet"
"Personenauto","20PJDN","SMART","SMART FORTWO CABRIO","20040702","20040702","GRIJS",,"cabriolet"
"Personenauto","26SVNL","SMART","SMART FORTWO CABRIO","20060512","20060512","ZWART",,"cabriolet"
"Personenauto","30PJDN","SMART","SMART FORTWO CABRIO","20040713","20040713","GRIJS",,"cabriolet"
"Personenauto","30PRKT","SMART","SMART FORTWO CABRIO","20041015","20041015","GRIJS",,"cabriolet"
"Personenauto","30RFKS","SMART","SMART FORTWO CABRIO","20050301","20050301","ZWART",,"cabriolet"
"Personenauto","30TLZH","SMART","SMART FORTWO CABRIO","20061122","20061122","ZWART","14300","cabriolet"
"Personenauto","31PBSN","SMART","SMART FORTWO CABRIO","20040601","20040601","GRIJS",,"cabriolet"
"Personenauto","32PBSN","SMART","SMART FORTWO CABRIO","20040505","20040505","GRIJS",,"cabriolet"
"Personenauto","33NVHK","SMART","SMART FORTWO CABRIO","20040318","20040318","GEEL",,"cabriolet"
"Personenauto","35SKLS","SMART","SMART FORTWO CABRIO","20060217","20060217","GRIJS",,"cabriolet"
"Personenauto","36PVBT","SMART","SMART FORTWO CABRIO","20050114","20050114","GRIJS",,"cabriolet"
"Personenauto","36RBBK","SMART","SMART FORTWO CABRIO","20050114","20050114","ZWART",,"cabriolet"
