"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RTV5","BMW","M6","20070412","20110725","ZWART",,"cabriolet"
"Personenauto","00SRS3","BMW","M6","19870228","20111115","ZWART",,"coupe"
"Personenauto","00TGP8","BMW","M6","20071017","20120118","ZWART",,"coupe"
"Personenauto","00ZNN8","BMW","M5","20130125","20130125","ZWART","137852","sedan"
"Personenauto","02XZJ7","BMW","M5","20120920","20120920","ZWART","141465","sedan"
"Personenauto","03XRHX","BMW","M6","20070823","20070823","ZWART","185528","cabriolet"
"Personenauto","03XRZ9","BMW","M5","20120327","20120711","ZWART","148348","sedan"
"Personenauto","04RSXF","BMW","M6","20050819","20050819","GRIJS","168120","coupe"
"Personenauto","04SPGP","BMW","M6","20050729","20060407","BRUIN",,"coupe"
"Personenauto","04ZKG4","BMW","M5","20120227","20121204","ZWART","143620","sedan"
"Personenauto","05JFX8","BMW","M635 CS I","19880228","20090506","BLAUW",,"coupe"
"Personenauto","06SJFZ","BMW","M6","20060118","20060118","BRUIN","168120","coupe"
"Personenauto","07TSSR","BMW","M6","20070108","20070108","ZWART","167760","coupe"
"Personenauto","07YB78","BMW","320/M60","19771122","20041129","GROEN",,"sedan"
"Personenauto","07ZNN8","BMW","M5","20130108","20130108","WIT","149042","sedan"
"Personenauto","08ZNN8","BMW","M5","20130125","20130125","ZWART","141051","sedan"
"Personenauto","11ZDJ3","BMW","M5","20120403","20121010","GRIJS","144371","sedan"
"Personenauto","11ZHJ7","BMW","M6","20080805","20121109","ZWART",,"cabriolet"
"Personenauto","11ZNN8","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","12ZNN8","BMW","M5","20130115","20130115","ZWART","141051","sedan"
"Personenauto","13TNV8","BMW","M5","20120312","20120312","ZWART","142084","sedan"
"Personenauto","14TNV8","BMW","M5","20120314","20120314","GROEN","156274","sedan"
"Personenauto","15SLSH","BMW","M6","20060225","20060225","GRIJS","163777","coupe"
"Personenauto","15ZNN8","BMW","M6","20130129","20130129","BLAUW","186903","cabriolet"
"Personenauto","16SJBT","BMW","M6","20060114","20060114","ZWART",,"coupe"
"Personenauto","16XLS8","BMW","M5","20120629","20120629","ZWART","152024","sedan"
"Personenauto","17XNSH","BMW","M6","20070802","20070802","ZWART",,"cabriolet"
"Personenauto","17ZNN8","BMW","M6","20130129","20130129","ZWART","172560","cabriolet"
"Personenauto","18XSN6","BMW","M5","20120612","20120725","ZWART","142959","sedan"
"Personenauto","19ZGX6","BMW","M5","20121109","20121109","GROEN","146947","sedan"
"Personenauto","1KDH68","BMW","M5","20120509","20130323","GRIJS","145195","sedan"
"Personenauto","1KDT81","BMW","M5","20130410","20130410","GROEN","144556","sedan"
"Personenauto","1KGH61","BMW","M5","20130416","20130416","GRIJS","162085","sedan"
"Personenauto","1KGK72","BMW","M5","20130410","20130410","ZWART","152975","sedan"
"Personenauto","1KLZ08","BMW","M6","20130531","20130531","ZWART","194123","cabriolet"
"Personenauto","1KXS69","BMW","M6","20130807","20130807","GRIJS","180291","sedan"
"Personenauto","1KXS82","BMW","M6","20130808","20130808","ZWART","187784","cabriolet"
"Personenauto","1TVP53","BMW","M6","20130220","20140522","BLAUW","180394","cabriolet"
"Personenauto","1XBK49","BMW","M6","20130409","20140619","ZWART","197807","cabriolet"
"Personenauto","1XGF61","BMW","M6","20140718","20140718","GRIJS","196560","cabriolet"
"Personenauto","1XJN96","BMW","M5","20140815","20140815","GRIJS","164146","sedan"
"Personenauto","1XJX40","BMW","M6","20140828","20140828","ZWART","202450","cabriolet"
"Personenauto","1ZFZ29","BMW","M6","20061231","20141223","GRIJS","165640","coupe"
"Personenauto","1ZKK85","BMW","M5","20150121","20150121","GRIJS","166336","sedan"
"Personenauto","1ZKK87","BMW","M6","20150213","20150213","BLAUW","189020","coupe"
"Personenauto","20TLX4","BMW","M5","20120302","20120302","GROEN","147364","sedan"
"Personenauto","22LKZ2","BMW","M6","20070102","20100521","ZWART",,"coupe"
"Personenauto","22TJT6","BMW","M5","20120216","20120216","GRIJS","145211","sedan"
"Personenauto","22ZNN8","BMW","M6","20130129","20130129","ZWART","162624","coupe"
"Personenauto","23TFZL","BMW","M6","20060904","20060904","ZWART","162009","coupe"
"Personenauto","23XTP5","BMW","M5","20120112","20120809","BLAUW","146958","sedan"
"Personenauto","23ZKRN","BMW","M6","20060119","20080308","ZWART",,"coupe"
"Personenauto","25RSNF","BMW","M6","20050808","20050808","ROOD","172946","coupe"
"Personenauto","25TXH3","BMW","M5","20120425","20120425","GRIJS","148664","sedan"
"Personenauto","25XRS2","BMW","M5","20111205","20120710","ZWART","149549","sedan"
"Personenauto","25XVR3","BMW","M5","20120829","20120829","ZWART","153649","sedan"
"Personenauto","25XVZ8","BMW","M5","20120905","20120905","BLAUW","155873","sedan"
"Personenauto","25ZNB5","BMW","M5","20130103","20130103","GROEN","144704","sedan"
"Personenauto","28TND7","BMW","M5","20120303","20120303","BLAUW","142500","sedan"
"Personenauto","28XBSV","BMW","M6","20070331","20070331","GRIJS","160491","coupe"
"Personenauto","28XDLV","BMW","M6","20060208","20071003","BLAUW",,"coupe"
"Personenauto","29SKJB","BMW","M6","20060206","20060206","ZWART","159951","coupe"
"Personenauto","29XHFR","BMW","M6","20050727","20070525","GRIJS",,"coupe"
"Personenauto","2KBF21","BMW","M5","20130315","20130315","ZWART","150156","sedan"
"Personenauto","2KDL68","BMW","M6","20130404","20130404","GRIJS","199566","sedan"
"Personenauto","2KSF38","BMW","M5","20120327","20140110","GRIJS","154701","sedan"
"Personenauto","2KZT46","BMW","M5","20120425","20130829","ZWART","154701","sedan"
"Personenauto","2THK10","BMW","M5","20111216","20140213","GRIJS","157799","sedan"
"Personenauto","2THS36","BMW","M6","20140213","20140213","ZWART","194124","sedan"
"Personenauto","2TNT96","BMW","M6","20140401","20140401","ZWART","195497","sedan"
"Personenauto","2TNT97","BMW","M6","20140401","20140401","GRIJS","194528","sedan"
"Personenauto","2TNT99","BMW","M6","20140401","20140401","GRIJS","202894","sedan"
"Personenauto","2XBX45","BMW","M5","20120227","20140626","WIT","162555","sedan"
"Personenauto","2XDZ99","BMW","M6","20130430","20140703","GRIJS","200120","sedan"
"Personenauto","30RSPT","BMW","M6","20050806","20050806","ZWART","157970","coupe"
"Personenauto","30XDBH","BMW","M6","20070405","20070405","ZWART","176468","cabriolet"
"Personenauto","31LDB3","BMW","M6","20070430","20100812","GRIJS","197495","coupe"
"Personenauto","31TDL7","BMW","M5","20120106","20120106","GRIJS","158326","sedan"
"Personenauto","31XVJ4","BMW","M6","20061031","20120815","ZWART","168400","cabriolet"
"Personenauto","31ZPFX","BMW","M6","20060802","20080602","WIT",,"cabriolet"
"Personenauto","33TNP4","BMW","M5","20120307","20120307","GROEN","151661","sedan"
"Personenauto","34SFFF","BMW","M6","20051124","20051124","ZWART","168520","coupe"
"Personenauto","35RVKB","BMW","M6","20050915","20050915","ZWART","159968","coupe"
"Personenauto","35TBTK","BMW","M6","20060711","20060711","GRIJS","169424","coupe"
"Personenauto","36JJL3","BMW","M6","20071113","20090804","GRIJS",,"cabriolet"
"Personenauto","36XVTX","BMW","M6","20060227","20071023","GRIJS",,"coupe"
"Personenauto","36ZJSB","BMW","M6","20070228","20080301","ZWART",,"cabriolet"
"Personenauto","36ZTK7","BMW","M5","20130206","20130206","ZWART","144832","sedan"
"Personenauto","37TNH4","BMW","M5","20120306","20120306","ZWART","154056","sedan"
"Personenauto","38LDV1","BMW","M5","20100330","20100330","BRUIN","171157","stationwagen"
"Personenauto","38RLND","BMW","M6","20050527","20050527","GRIJS","157503","coupe"
"Personenauto","38TZV1","BMW","M5","20120509","20120509","BLAUW","152221","sedan"
"Personenauto","38XTR6","BMW","M5","20120206","20120811","ZWART","154556","sedan"
"Personenauto","39RXXG","BMW","M6","20051007","20051007","ZWART","170133","coupe"
"Personenauto","3KBD48","BMW","M5","20120628","20130307","ZWART","154706","sedan"
"Personenauto","3KDN22","BMW","M5","20120618","20130424","WIT","157572","sedan"
"Personenauto","3KDT95","BMW","M5","20130405","20130405","BRUIN","150333","sedan"
"Personenauto","3KJN99","BMW","M6","20130503","20130503","ZWART","191618","sedan"
"Personenauto","3KKL53","BMW","M5","20130221","20130518","BLAUW","128000","sedan"
"Personenauto","3KKS40","BMW","M6","20130524","20130524","ZWART","172844","sedan"
"Personenauto","3KPF29","BMW","M5","20120831","20130628","GRIJS","158159","sedan"
"Personenauto","3SKJ74","BMW","M5","20131023","20131023","ZWART","127292","sedan"
"Personenauto","3SKJ78","BMW","M5","20131025","20131025","GRIJS","159520","sedan"
"Personenauto","3SKS57","BMW","M5","20131025","20131025","ZWART","158527","sedan"
"Personenauto","3TNT00","BMW","M6","20140401","20140401","GRIJS","193692","sedan"
"Personenauto","3TNT01","BMW","M6","20140401","20140401","GRIJS","199484","sedan"
"Personenauto","3TNT03","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT04","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT05","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT06","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT07","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT08","BMW","M6","20140401","20140401","ZWART","213599","sedan"
"Personenauto","3TNT09","BMW","M6","20140401","20140401","ZWART","214747","sedan"
"Personenauto","3TNT10","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TNT12","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TPG33","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","3TRH44","BMW","M6","20140417","20140417","GRIJS","220036","sedan"
"Personenauto","3XTF66","BMW","M6","19880202","20141023","ZWART",,"coupe"
"Personenauto","3ZLJ94","BMW","M5","20140328","20150127","ZWART","151814","sedan"
"Personenauto","41ZKL9","BMW","M6","20070403","20121213","BLAUW",,"coupe"
"Personenauto","42TKB6","BMW","M5","20120216","20120216","GROEN","156188","sedan"
"Personenauto","44SZVS","BMW","M6","20060628","20060628","GRIJS","176334","coupe"
"Personenauto","44TPTT","BMW","M6","20070103","20070103","ZWART","169603","cabriolet"
"Personenauto","44ZRN6","BMW","M5","20130109","20130109","ZWART","139392","sedan"
"Personenauto","45ZBS2","BMW","M5","20120412","20120928","ZWART","141966","sedan"
"Personenauto","45ZRV7","BMW","M6","20130119","20130119","GROEN","169903","coupe"
"Personenauto","46RRKJ","BMW","M6","20050715","20050715","ROOD","157970","coupe"
"Personenauto","46TPR9","BMW","M5","20120323","20120323","ZWART","174706","sedan"
"Personenauto","47ZRK8","BMW","M6","20130109","20130109","GROEN","187470","cabriolet"
"Personenauto","48RSXF","BMW","M6","20050816","20050816","ZWART","168586","coupe"
"Personenauto","48ZNB8","BMW","M5","20130102","20130102","ZWART","147924","sedan"
"Personenauto","4KHX17","BMW","M5","20130426","20130426","BLAUW","144486","sedan"
"Personenauto","4SXN21","BMW","M6","20140103","20140103","GRIJS","193267","sedan"
"Personenauto","4TKJ87","BMW","M5","20140304","20140304","ZWART","167800","sedan"
"Personenauto","4XLK32","BMW","M6","20130422","20140909","ZWART","192389","sedan"
"Personenauto","4ZGF24","BMW","M6","20150110","20150110","GRIJS","211277","sedan"
"Personenauto","4ZGR97","BMW","M5","20150115","20150115","GRIJS","175229","sedan"
"Personenauto","51RSPT","BMW","M6","20050808","20050808","GRIJS","159485","coupe"
"Personenauto","51XXL8","BMW","M6","20050418","20120906","ZWART","156300","coupe"
"Personenauto","53SGFJ","BMW","M6","20060103","20060103","ZWART","171846","coupe"
"Personenauto","53SXB1","BMW","M635CSI","19850614","20111214","BRUIN",,"coupe"
"Personenauto","53TJR8","BMW","M5","20120402","20120402","ZWART","152371","sedan"
"Personenauto","53TSKH","BMW","M6","20070105","20070105","GRIJS","171256","coupe"
"Personenauto","53TVP3","BMW","M5","20120418","20120418","GROEN","145527","sedan"
"Personenauto","54JDK7","BMW","M6","20070713","20090427","ZWART",,"cabriolet"
"Personenauto","54RRGS","BMW","M6","20050715","20050715","ZWART","168586","coupe"
"Personenauto","54ZSGP","BMW","M6","20070102","20080528","ZWART",,"cabriolet"
"Personenauto","54ZSL3","BMW","M5","20120427","20130129","ZWART","155024","sedan"
"Personenauto","56XRV9","BMW","M5","20120713","20120713","ZWART","151433","sedan"
"Personenauto","58TPN5","BMW","M5","20120321","20120321","ZWART","153968","sedan"
"Personenauto","58ZRV1","BMW","M6","20060215","20130225","GRIJS","160112","coupe"
"Personenauto","5KPL03","BMW","M5","20130618","20130618","GRIJS","137439","sedan"
"Personenauto","5KZD71","BMW","M6","20060505","20130816","BLAUW",,"coupe"
"Personenauto","5SJF43","BMW","M6","20130430","20140204","BRUIN","186967","sedan"
"Personenauto","5THR27","BMW","M6","20130328","20140321","ZWART","193553","sedan"
"Personenauto","5TPG93","BMW","M6","20140401","20140401","GRIJS","211036","sedan"
"Personenauto","5TSZ98","BMW","M5","20130327","20140429","ROOD","138034","sedan"
"Personenauto","5TTH19","BMW","M6","20130218","20140507","GRIJS","191543","sedan"
"Personenauto","5TZJ41","BMW","M5","20120216","20140628","BLAUW","137949","sedan"
"Personenauto","5XJK28","BMW","M5","20140815","20140815","GRIJS","175229","sedan"
"Personenauto","5XNB72","BMW","M5","20140919","20140919","BLAUW","157160","sedan"
"Personenauto","5XZR19","BMW","M5","20141129","20141129","GRIJS","189835","sedan"
"Personenauto","60XBV8","BMW","M5","20120519","20120519","ZWART","146631","sedan"
"Personenauto","60XSB2","BMW","M6","20120713","20120713","WIT","189320","cabriolet"
"Personenauto","64ZHGB","BMW","M6","20080220","20080220","ZWART","185125","cabriolet"
"Personenauto","65SGNJ","BMW","M6","20060109","20060109","BLAUW","161654","coupe"
"Personenauto","65TVX3","BMW","M5","20120221","20120507","GRIJS","161034","sedan"
"Personenauto","66ZPG4","BMW","M6","20130129","20130129","ORANJE","176634","coupe"
"Personenauto","66ZRK7","BMW","M5","20130108","20130108","ZWART","147894","sedan"
"Personenauto","67RSFL","BMW","M6","20050729","20050729","ZWART","167058","coupe"
"Personenauto","67XTT1","BMW","M5","20120810","20120810","ZWART","145086","sedan"
"Personenauto","69XXX3","BMW","M5","20120914","20120914","ZWART","144131","sedan"
"Personenauto","6KBS97","BMW","M5","20130318","20130318","ZWART","145800","sedan"
"Personenauto","6KKH91","BMW","M6","20130522","20130522","ZWART","153999","sedan"
"Personenauto","6KKH97","BMW","M6","20130517","20130517","ZWART","180678","sedan"
"Personenauto","6KNJ88","BMW","M5","20120530","20130531","ZWART","159169","sedan"
"Personenauto","6SJH96","BMW","M5","20120521","20131010","ZWART","148464","sedan"
"Personenauto","6SJJ84","BMW","M5","20131012","20131012","ZWART","145448","sedan"
"Personenauto","6SKX91","BMW","M6","20131028","20131028","GRIJS","190449","cabriolet"
"Personenauto","6SPT42","BMW","M6","20130218","20131121","GRIJS","191543","sedan"
"Personenauto","6SVZ64","BMW","M6","20130327","20131218","ZWART","186499","sedan"
"Personenauto","6ZBN84","BMW","M6","20070312","20141206","WIT","162882","coupe"
"Personenauto","6ZSF45","BMW","M5","20120416","20150306","WIT","139853","sedan"
"Personenauto","71RSXZ","BMW","M6","20050811","20050811","ZWART",,"coupe"
"Personenauto","71TZDS","BMW","M6","20060111","20070307","ZWART",,"coupe"
"Personenauto","71ZDN3","BMW","M6","20121010","20121010","ZWART","189475","cabriolet"
"Personenauto","73XGSR","BMW","M6","20070519","20070519","ZWART","184466","cabriolet"
"Personenauto","73ZNN7","BMW","M5","20130108","20130108","BLAUW","141051","sedan"
"Personenauto","75TFH8","BMW","M5","20120113","20120113","ZWART","153511","sedan"
"Personenauto","75ZBVV","BMW","M6","20061026","20071217","ZWART",,"cabriolet"
"Personenauto","75ZNN7","BMW","M5","20130108","20130108","WIT","141051","sedan"
"Personenauto","76TPPS","BMW","M6","20070102","20070102","ZWART","169461","cabriolet"
"Personenauto","76XRT8","BMW","M5","20120714","20120714","ZWART","137720","sedan"
"Personenauto","76ZNN7","BMW","M5","20130108","20130108","ZWART","132660","sedan"
"Personenauto","77TNL2","BMW","M5","20120308","20120308","BLAUW","160855","sedan"
"Personenauto","77ZGNP","BMW","M6","20080205","20080205","ROOD","175508","cabriolet"
"Personenauto","77ZNN7","BMW","M5","20130108","20130108","BLAUW","141051","sedan"
"Personenauto","78XVX8","BMW","M5","20120222","20120829","ZWART","137678","sedan"
"Personenauto","78ZNN7","BMW","M5","20130108","20130108","ZWART","141051","sedan"
"Personenauto","79TNP3","BMW","M5","20120314","20120314","GRIJS","142998","sedan"
"Personenauto","7KGB07","BMW","M6","20130415","20130415","ZWART","182415","cabriolet"
"Personenauto","7KKD20","BMW","M6","20130516","20130516","GRIJS","195358","sedan"
"Personenauto","7KVF69","BMW","M5","20130313","20130717","ZWART","136770","sedan"
"Personenauto","7TBR70","BMW","M6","20070802","20140507","ZWART","161562","coupe"
"Personenauto","7TFR66","BMW","M6","20130328","20140515","GRIJS","194815","sedan"
"Personenauto","7TFZ77","BMW","M6","20130417","20140124","GRIJS","200728","sedan"
"Personenauto","7TJV28","BMW","M6","20130215","20140228","GRIJS","205536","sedan"
"Personenauto","7TXX01","BMW","M6","20130328","20140613","GRIJS","206343","sedan"
"Personenauto","7XKH94","BMW","M5","20140827","20140827","ZWART","160993","sedan"
"Personenauto","7XPR69","BMW","M6","20141003","20141003","GRIJS","214121","sedan"
"Personenauto","7ZDV70","BMW","M5","20120319","20141215","ZWART","144973","sedan"
"Personenauto","7ZSX49","BMW","M6","20150320","20150320","GRIJS","195287","sedan"
"Personenauto","7ZVF36","BMW","M5","20140627","20150401","ZWART","155041","sedan"
"Personenauto","80ZGLD","BMW","M6","20080201","20080201","ZWART","177278","coupe"
"Personenauto","81RJTV","BMW","M6","20050427","20050427","GRIJS","168120","coupe"
"Personenauto","81XVFR","BMW","M6","20070720","20071009","BRUIN",,"cabriolet"
"Personenauto","81XVX3","BMW","M5","20120829","20120829","ZWART","156963","sedan"
"Personenauto","81ZNN7","BMW","M5","20130108","20130108","GRIJS","141051","sedan"
"Personenauto","82TFSJ","BMW","M6","20060810","20060810","WIT","165279","coupe"
"Personenauto","82TNV8","BMW","M5","20111122","20120504","ZWART","147306","sedan"
"Personenauto","83ZGV7","BMW","M6","20070612","20121102","ZWART",,"coupe"
"Personenauto","84ZDKD","BMW","M6","20080102","20080102","ZWART","169288","coupe"
"Personenauto","84ZNN7","BMW","M5","20130108","20130108","ZWART","141051","sedan"
"Personenauto","85RZSL","BMW","M6","20051028","20051028","ZWART","175229","coupe"
"Personenauto","85TNL2","BMW","M5","20120310","20120310","BLAUW","144849","sedan"
"Personenauto","85XDVX","BMW","M6","20070417","20070417","GRIJS","182003","cabriolet"
"Personenauto","85ZHD1","BMW","M6","20120404","20130419","BLAUW","194466","cabriolet"
"Personenauto","87ZFV6","BMW","M5","20121029","20121029","ZWART","154834","sedan"
"Personenauto","88TFR2","BMW","M5","20120113","20120113","ZWART","159271","sedan"
"Personenauto","88TLB9","BMW","M5","20120227","20120227","ZWART","151519","sedan"
"Personenauto","89TVT3","BMW","M5","20120420","20120420","ZWART","143232","sedan"
"Personenauto","89ZTZ2","BMW","M5","20130227","20130227","ZWART","139392","sedan"
"Personenauto","8KBV11","BMW","M5","20120227","20130413","ZWART","147414","sedan"
"Personenauto","8KLJ65","BMW","M6","20130528","20130528","ZWART","196695","sedan"
"Personenauto","8KTN67","BMW","M5","20130713","20130713","ZWART","155501","sedan"
"Personenauto","8TLJ61","BMW","M6","20130218","20140424","GRIJS","191542","sedan"
"Personenauto","8TLJ77","BMW","M6","20130319","20140506","GRIJS","193553","sedan"
"Personenauto","8TRN16","BMW","M6","20130319","20140418","GRIJS","187615","sedan"
"Personenauto","8ZJX94","BMW","M5","20150420","20150420","GRIJS","171968","sedan"
"Personenauto","8ZSV70","BMW","M6","20130429","20150326","GRIJS","175830","sedan"
"Personenauto","90ZNN7","BMW","M5","20130129","20130129","WIT","149042","sedan"
"Personenauto","91ZNN7","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","92PLS1","BMW","M6","20070801","20110226","ZWART",,"coupe"
"Personenauto","92SRDZ","BMW","M6","20060407","20060407","ZWART","176687","coupe"
"Personenauto","92TSX3","BMW","M5","20120314","20120331","ZWART","149467","sedan"
"Personenauto","92ZNN7","BMW","M5","20130129","20130129","GRIJS","141051","sedan"
"Personenauto","93TXHP","BMW","M6","20070227","20070227","ZWART","172519","cabriolet"
"Personenauto","94TJX4","BMW","M5","20120217","20120217","GROEN","142794","sedan"
"Personenauto","96ZPV7","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","97ZNN7","BMW","M5","20130129","20130129","ZWART","141051","sedan"
"Personenauto","98SZLV","BMW","M6","20050629","20060623","ZWART",,"coupe"
"Personenauto","98TKDV","BMW","M6","20050907","20061006","ZWART",,"coupe"
"Personenauto","98XSG7","BMW","M6","20120718","20120718","BLAUW","180628","cabriolet"
"Personenauto","98ZNN7","BMW","M5","20130129","20130129","ZWART","142972","sedan"
"Personenauto","99TGKP","BMW","M6","20060830","20060830","ZWART","159360","coupe"
"Personenauto","99XBK2","BMW","M5","20120509","20120509","GROEN","144937","sedan"
"Personenauto","99XVDK","BMW","M6","20060926","20071003","ZWART",,"cabriolet"
"Personenauto","9KFX92","BMW","M6","20130405","20130405","GROEN","191690","cabriolet"
"Personenauto","9KHJ54","BMW","M5","20130321","20130420","ZWART","146056","sedan"
"Personenauto","9KLD90","BMW","M6","20130531","20130531","BRUIN","166218","sedan"
"Personenauto","9KTR41","BMW","ML CABRIO","20080102","20130711","ZWART","180967","cabriolet"
"Personenauto","9SZJ33","BMW","M6","20140103","20140103","GRIJS","185320","sedan"
"Personenauto","9TFF81","BMW","M6","20140129","20140129","ZWART","188023","sedan"
"Personenauto","9TRN97","BMW","M5","20120210","20140509","WIT","140391","sedan"
"Personenauto","9XXG79","BMW","M5","20141114","20141114","GRIJS","170581","sedan"
"Personenauto","G024KR","BMW","M6","20180327","20191022","ZWART","200426","sedan"
"Personenauto","G162SV","BMW","BMW M635 CSI","19841221","20191122","GRIJS",,"sedan"
"Personenauto","G173RS","BMW","M6","20080115","20191114","ZWART",,"cabriolet"
"Personenauto","G209GX","BMW","M5","20140411","20190920","GRIJS","156335","sedan"
"Personenauto","G276SJ","BMW","M6","20160226","20201212","GRIJS","202533","sedan"
"Personenauto","G316RV","BMW","M5","20110915","20191128","GRIJS","162555","sedan"
"Personenauto","G362GS","BMW","M5","20140423","20200410","GRIJS","169887","sedan"
"Personenauto","G508TD","BMW","M6","20130408","20200620","GRIJS","168172","sedan"
"Personenauto","GB950R","BMW","M5","20120503","20150409","BRUIN","147274","sedan"
"Personenauto","GD697G","BMW","M5","20120217","20150414","ZWART","167009","sedan"
"Personenauto","GD752S","BMW","M6","20130201","20150421","ZWART","177507","cabriolet"
"Personenauto","GF561D","BMW","M6","20150429","20150429","GRIJS","224960","cabriolet"
"Personenauto","GF810F","BMW","M6","20060518","20150430","GRIJS",,"cabriolet"
"Personenauto","GG299P","BMW","M6","20140328","20150512","ZWART","191661","sedan"
"Personenauto","GH947K","BMW","M6","20140328","20150522","ZWART","191122","cabriolet"
"Personenauto","GJ232L","BMW","M5","20111122","20150601","ZWART","142128","sedan"
"Personenauto","GL760H","BMW","M6","20140328","20150626","ZWART","184219","sedan"
"Personenauto","GN693V","BMW","M5","20140414","20150706","GRIJS","180583","sedan"
"Personenauto","GP246H","BMW","M6","20150717","20150717","ORANJE","196898","coupe"
"Personenauto","GP895F","BMW","M6","20140528","20150710","GRIJS","143664","cabriolet"
"Personenauto","GR746L","BMW","M5","20120316","20150731","WIT","140192","sedan"
"Personenauto","GV795K","BMW","M6","20131011","20150828","WIT","168559","sedan"
"Personenauto","GZ245J","BMW","M6","20130225","20150918","WIT","165225","coupe"
"Personenauto","H137XJ","BMW","M5","20140131","20200613","GRIJS","138530","sedan"
"Personenauto","H378SR","BMW","M5","20120203","20200516","ZWART","132250","sedan"
"Personenauto","H467PZ","BMW","M5","20121116","20200522","GRIJS","155053","sedan"
"Personenauto","H529RS","BMW","M5","20120510","20200421","ZWART","142993","sedan"
"Personenauto","H566VZ","BMW","M6","20130719","20210920","ORANJE","247539","coupe"
"Personenauto","H617DJ","BMW","M5","20160301","20191227","GRIJS","159582","sedan"
"Personenauto","H645ZL","BMW","M5","20140512","20200626","BLAUW","163330","sedan"
"Personenauto","H660LR","BMW","M5","20170301","20200404","ZWART","206982","sedan"
"Personenauto","H681TH","BMW","M5","20140915","20200603","GRIJS","147598","sedan"
"Personenauto","H711JR","BMW","M5","20121204","20200224","ORANJE","157286","sedan"
"Personenauto","H779SX","BMW","M6","20060818","20200514","ZWART",,"coupe"
"Personenauto","H801XZ","BMW","M5","20131219","20200617","ZWART","143932","sedan"
"Personenauto","H875TV","BMW","M5","20140122","20200525","GRIJS","141000","sedan"
"Personenauto","H982KN","BMW","M6","20130319","20200226","ZWART","176022","cabriolet"
"Personenauto","HB950B","BMW","M5","20141124","20150926","ZWART","163544","sedan"
"Personenauto","HD522K","BMW","M6","20140328","20151008","ZWART","189567","cabriolet"
"Personenauto","HD802P","BMW","M5","20120209","20151015","GRIJS","139524","sedan"
"Personenauto","HF975V","BMW","M5","20151020","20151020","ROOD","198547","sedan"
"Personenauto","HG460T","BMW","M6","20151104","20151104","GRIJS","215472","sedan"
"Personenauto","HG861P","BMW","M6","20120725","20151023","ZWART","194785","cabriolet"
"Personenauto","HH355X","BMW","M6","20151106","20151106","GRIJS","215472","sedan"
"Personenauto","HK952G","BMW","M5","20130227","20151113","ZWART","139162","sedan"
"Personenauto","HN156N","BMW","M5","20150428","20151203","GRIJS","173959","sedan"
"Personenauto","HR556X","BMW","M5","20120315","20151218","WIT","147719","sedan"
"Personenauto","HT846H","BMW","M5","20160108","20160108","ZWART","159659","sedan"
"Personenauto","HV481J","BMW","M6","20160107","20160107","GRIJS","204526","sedan"
"Personenauto","HX558P","BMW","M6","20160112","20160112","ZWART","210256","sedan"
"Personenauto","HZ327S","BMW","M6","20130904","20160119","ROOD","151481","sedan"
"Personenauto","HZ590N","BMW","M5","20120309","20160119","GRIJS","144522","sedan"
"Personenauto","J162HS","BMW","M6","20160428","20200813","GRIJS","200376","cabriolet"
"Personenauto","J191KJ","BMW","M 635 CSI","19890701","20200821","GRIJS",,"sedan"
"Personenauto","J197VL","BMW","M6","20130808","20201022","ZWART","166364","cabriolet"
"Personenauto","J204RR","BMW","M6","20150318","20200929","GRIJS","173754","sedan"
"Personenauto","J209FV","BMW","M6","20140403","20200716","ZWART","227029","sedan"
"Personenauto","J307VH","BMW","M5","20140220","20201021","GRIJS","144005","sedan"
"Personenauto","J316JF","BMW","M5","20160907","20200814","BLAUW","158565","sedan"
"Personenauto","J371TJ","BMW","M5","20120119","20201211","ZWART","137192","sedan"
"Personenauto","J419TP","BMW","M6 COUPE","20050704","20201030","ZWART",,"coupe"
"Personenauto","J538LS","BMW","M5","20140328","20200904","ZWART","139611","sedan"
"Personenauto","J541DP","BMW","M5","20120224","20200703","GRIJS","137182","sedan"
"Personenauto","J676NB","BMW","M6","20140211","20200908","GRIJS","180040","sedan"
"Personenauto","J687TK","BMW","M6","20130122","20201014","ZWART","177757","coupe"
"Personenauto","J800TZ","BMW","M6","20060613","20201020","GRIJS",,"coupe"
"Personenauto","J830KX","BMW","M6","20060719","20210826","ZWART",,"cabriolet"
"Personenauto","J896TX","BMW","M6","20070228","20201019","GRIJS",,"cabriolet"
