"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BHVP","CITROEN","AK3ST 400","19731030","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2478DB","CITROEN","AK3ST 400","19741107","19741107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2959DB","CITROEN","AK3ST 400","19710609","19710609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30ZB04","CITROEN","AK3ST 400","19740117","19740117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3360GB","CITROEN","AK3ST 400","19750829","19750829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3735BB","CITROEN","AK3ST 400","19750103","19750103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3929GB","CITROEN","AK3ST 400","19750718","19750718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4568TB","CITROEN","AK3ST 400","19710304","19710304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5149DB","CITROEN","AK3ST 400","19750317","19750317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7133BB","CITROEN","AK3ST 400","19750124","19750124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXTK","CITROEN","AK3ST 400","19760928","20060424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9302MB","CITROEN","AK3ST 400","19750709","19750709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93YB00","CITROEN","AK3ST 400","19761104","20141030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99YB65","CITROEN","AK3ST 400","19760916","20140403","N.v.t.",,"gesloten opbouw"
"Personenauto","AR3768","CITROEN","AK3ST 400","19701019","20120223","GRIJS",,"stationwagen"
"Bedrijfsauto","BE5187","CITROEN","AK3ST 400","19710329","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF6807","CITROEN","AK3ST 400","19710331","19710331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ3244","CITROEN","AK3ST 400","19710506","19710506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ3267","CITROEN","AK3ST 400","19710423","19710423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ3321","CITROEN","AK3ST 400","19710702","19710702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ8638","CITROEN","AK3ST 400","19710714","19710714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL08GT","CITROEN","AK3ST 400","19711124","19711124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV1407","CITROEN","AK3ST 400","19710528","19710528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5457","CITROEN","AK3ST 400","19710916","19710916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5487","CITROEN","AK3ST 400","19710928","19710928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV8742","CITROEN","AK3ST 400","19711119","19711119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA4811","CITROEN","AK3ST 400","19711216","19711216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7939","CITROEN","AK3ST 400","19720302","19720302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF0723","CITROEN","AK3ST 400","19711022","19711022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ0038","CITROEN","AK3ST 400","19720330","19720330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN1419","CITROEN","AK3ST 400","19720601","19720601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN1481","CITROEN","AK3ST 400","19721005","19721005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN4431","CITROEN","AK3ST 400","19720927","19720927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS7845","CITROEN","AK3ST 400","19730223","19730223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS9901","CITROEN","AK3ST 400","19730309","19730309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV0596","CITROEN","AK3ST 400","19721122","19721122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV4779","CITROEN","AK3ST 400","19730508","19730508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB2366","CITROEN","AK3ST 400","19730403","19730403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB5316","CITROEN","AK3ST 400","19730702","19730702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2602","CITROEN","AK3ST 400","19731005","19731005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2673","CITROEN","AK3ST 400","19731018","19731018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB8178","CITROEN","AK3ST 400","19740102","19740102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB9403","CITROEN","AK3ST 400","19710324","19710324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1191","CITROEN","AK3ST 400","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3987","CITROEN","AK3ST 400","19740116","19740116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2174","CITROEN","AK3ST 400","19740503","19740503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2207","CITROEN","AK3ST 400","19740710","19740710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB6648","CITROEN","AK3ST 400","19740627","19740627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTH33","CITROEN","AK3ST 400","19730228","19980427","N.v.t.",,"gesloten opbouw"
