"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FXGT41","VOLKSWAGEN","POLO FOX 40 KW E2","19921215","19921215","WIT",,"stationwagen"
"Personenauto","FXPH99","VOLKSWAGEN","POLO FOX 40 KW E2","19921217","19921217","GROEN",,"stationwagen"
"Personenauto","FZZR85","VOLKSWAGEN","POLO FOX 40 KW E2","19930108","19930108","ROOD",,"stationwagen"
"Personenauto","GDBJ15","VOLKSWAGEN","POLO FOX 40 KW E2","19930128","19930128","GROEN",,"stationwagen"
"Personenauto","GDGV56","VOLKSWAGEN","POLO FOX 40 KW E2","19930208","19930208","GRIJS",,"stationwagen"
"Personenauto","GDHR97","VOLKSWAGEN","POLO FOX 40 KW E2","19930209","19930209","ZWART",,"stationwagen"
"Personenauto","GGPG10","VOLKSWAGEN","POLO FOX 40 KW E2","19930318","19930318","ROOD",,"stationwagen"
"Personenauto","GLLN03","VOLKSWAGEN","POLO FOX 40 KW E2","19930521","19930521","GROEN",,"stationwagen"
"Personenauto","GLXR82","VOLKSWAGEN","POLO FOX 40 KW E2","19930511","19930511","ROOD",,"stationwagen"
"Personenauto","GNTH16","VOLKSWAGEN","POLO FOX 40 KW E2","19930521","19930521","ROOD",,"stationwagen"
"Personenauto","GPXF53","VOLKSWAGEN","POLO FOX 40 KW E2","19930610","19930610","GROEN",,"stationwagen"
"Personenauto","GSDB39","VOLKSWAGEN","POLO FOX 40 KW E2","19930702","19930702","ROOD",,"stationwagen"
"Personenauto","GSJT65","VOLKSWAGEN","POLO FOX 40 KW E2","19930706","19930706","ROOD",,"stationwagen"
"Personenauto","GSPD96","VOLKSWAGEN","POLO FOX 40 KW E2","19930708","19930708","GROEN",,"stationwagen"
"Personenauto","GTZR71","VOLKSWAGEN","POLO FOX 40 KW E2","19930812","19930812","ROOD",,"stationwagen"
"Personenauto","GXJN91","VOLKSWAGEN","POLO FOX 40 KW E2","19930907","19930907","ROOD",,"stationwagen"
"Personenauto","HBBP78","VOLKSWAGEN","POLO FOX 40 KW E2","19931011","19931011","WIT",,"stationwagen"
"Personenauto","HBDR71","VOLKSWAGEN","POLO FOX 40 KW E2","19931008","19931008","GROEN",,"stationwagen"
"Personenauto","HBZF63","VOLKSWAGEN","POLO FOX 40 KW E2","19931020","19931020","BLAUW",,"stationwagen"
"Personenauto","HFHL88","VOLKSWAGEN","POLO FOX 40 KW E2","19931117","19931117","GROEN",,"stationwagen"
"Personenauto","HFSR39","VOLKSWAGEN","POLO FOX 40 KW E2","19931126","19931126","GROEN",,"stationwagen"
"Personenauto","HGFR16","VOLKSWAGEN","POLO FOX 40 KW E2","19931210","19931210","ROOD",,"stationwagen"
"Personenauto","HLDB84","VOLKSWAGEN","POLO FOX 40 KW E2","19940127","19940127","BLAUW",,"stationwagen"
"Personenauto","HLDF09","VOLKSWAGEN","POLO FOX 40 KW E2","19940131","19940131","BLAUW",,"stationwagen"
"Personenauto","HLHS77","VOLKSWAGEN","POLO FOX 40 KW E2","19940125","19940125","ROOD",,"stationwagen"
"Personenauto","HLNV24","VOLKSWAGEN","POLO FOX 40 KW E2","19940128","19940128","ZWART",,"stationwagen"
