"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12HKNP","RENAULT","CLIO RL 1.9D","19931126","19931126","ZWART",,"sedan"
"Personenauto","12XPHR","RENAULT","CLIO","20030605","20070801","BLAUW",,"sedan"
"Personenauto","16HGDH","RENAULT","CLIO RT 1.4","19920408","20010928","ROOD",,"sedan"
"Personenauto","18HZVS","RENAULT","CLIO RN 1.4","19970925","20020122","GROEN",,"sedan"
"Personenauto","34DBJJ","RENAULT","CLIO","19920127","20000527","BLAUW",,"sedan"
"Personenauto","44NVZ8","RENAULT","CLIO","20060228","20101129","BLAUW",,"sedan"
"Personenauto","4ZLG30","RENAULT","CLIO 90","20140422","20150316","WIT","19324","sedan"
"Personenauto","65LLV1","RENAULT","CLIO","20040422","20100520","BLAUW",,"sedan"
"Personenauto","81HHL5","RENAULT","CLIO","20010327","20081128","GRIJS",,"sedan"
"Personenauto","G944FD","RENAULT","CLIO 1.2","20171010","20190914","ROOD","194559","sedan"
"Personenauto","GX836P","RENAULT","CLIO","20030718","20151023","GRIJS",,"sedan"
"Personenauto","NG761K","RENAULT","CLIO DCI 90 EDC","20160128","20170120","ROOD","25352","sedan"
"Personenauto","P926ZL","RENAULT","CLIO","20200326","20220708","GRIJS","21863","sedan"
"Personenauto","TS097T","RENAULT","CLIO 90","20150706","20181010","ROOD","24579","sedan"
"Personenauto","X465LD","RENAULT","CLIO","20220519","20231221","WIT","26072","sedan"
"Personenauto","XV008B","RENAULT","CLIO 1,2 120EDC","20180625","20190706","GRIJS","29408","sedan"
"Personenauto","Z543NB","RENAULT","CLIO","20190326","20240507","WIT","24432","sedan"
