"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JBX5","BUERSTNER","BUT620","20090416","20090416","WIT",,"kampeerwagen"
"Personenauto","00JJR2","BUERSTNER","BUT664","20090613","20090613","BEIGE",,"kampeerwagen"
"Personenauto","00JRG5","BUERSTNER","BUT664","20090731","20090731","BEIGE",,"kampeerwagen"
"Personenauto","00LGZ1","BUERSTNER","TEILINTEGRIERT","20050531","20100413","WIT",,"kampeerwagen"
"Personenauto","00LZS5","BUERSTNER","-----","20070324","20100722","WIT",,"kampeerwagen"
"Personenauto","00NXT3","BUERSTNER","BU I821","20110304","20110304","GEEL","111141","kampeerwagen"
"Personenauto","00PLV8","BUERSTNER","BUT620","20110218","20110218","WIT",,"kampeerwagen"
"Personenauto","00RKG4","BUERSTNER","BIT585","20110611","20110611","WIT","66299","kampeerwagen"
"Personenauto","00TPK6","BUERSTNER","BUT729","20120328","20120328","GEEL","92335","kampeerwagen"
"Personenauto","00XBV2","BUERSTNER","BU I728","20100607","20120509","GROEN","25595","kampeerwagen"
"Personenauto","01GNH6","BUERSTNER","BUT674","20080725","20080725","WIT",,"kampeerwagen"
"Personenauto","01JBX5","BUERSTNER","BUT674","20090422","20090422","BEIGE",,"kampeerwagen"
"Personenauto","01JGJ8","BUERSTNER","TEILINTEGRIERT","20060810","20090511","WIT",,"kampeerwagen"
"Personenauto","01LKT4","BUERSTNER","TEILINTEGRIERT","20040617","20100527","WIT",,"kampeerwagen"
"Personenauto","01LKZ4","BUERSTNER","BUT569 (NEXXO)","20100518","20100518","GRIJS","50826","kampeerwagen"
"Personenauto","01LNRX","BUERSTNER","TEILINTEGRIERT","20030324","20030324","WIT",,"kampeerwagen"
"Personenauto","01NZKT","BUERSTNER","TEILINTEGRIERT","20040408","20040408","WIT",,"kampeerwagen"
"Personenauto","01PDSZ","BUERSTNER","TEILINTEGRIERT","20040518","20040518","WIT",,"kampeerwagen"
"Personenauto","01PHDG","BUERSTNER","TEILINTEGRIERT","20040624","20040624","WIT",,"kampeerwagen"
"Personenauto","01PTXV","BUERSTNER","TEILINTEGRIERT","20040213","20041203","WIT",,"kampeerwagen"
"Personenauto","01PVZ2","BUERSTNER","BUT660","20100421","20110329","GRIJS",,"kampeerwagen"
"Personenauto","01PXK4","BUERSTNER","BUT728","20110411","20110411","WIT","59118","kampeerwagen"
"Personenauto","01RFD6","BUERSTNER","I675","20070518","20110429","BRUIN",,"kampeerwagen"
"Personenauto","01RLNF","BUERSTNER","TEILINTEGRIERT","20050609","20050609","WIT",,"kampeerwagen"
"Personenauto","01SVRD","BUERSTNER","----","20060609","20060609","WIT",,"kampeerwagen"
"Personenauto","01TXK2","BUERSTNER","BUT580","20120502","20120502","WIT","61600","kampeerwagen"
"Personenauto","01TZZ1","BUERSTNER","TEILINTEGRIERT","20030606","20120522","WIT",,"kampeerwagen"
"Personenauto","01XKKB","BUERSTNER","BUT640","20070712","20070712","WIT",,"kampeerwagen"
"Personenauto","01XVP7","BUERSTNER","I6861","20070115","20120903","WIT",,"kampeerwagen"
"Personenauto","02JFL8","BUERSTNER","BUT660","20070522","20090505","BLAUW",,"kampeerwagen"
"Personenauto","02JNS3","BUERSTNER","BUT660","20090717","20090717","WIT",,"kampeerwagen"
"Personenauto","02JRX1","BUERSTNER","BUT660","20090810","20090810","WIT",,"kampeerwagen"
"Personenauto","02LNN2","BUERSTNER","BUT664","20100526","20100526","GRIJS",,"kampeerwagen"
"Personenauto","02LTLT","BUERSTNER","TEILINTEGRIERT","20030514","20030514","WIT",,"kampeerwagen"
"Personenauto","02LXS4","BUERSTNER","----","20070523","20100716","WIT",,"kampeerwagen"
"Personenauto","02NDK3","BUERSTNER","BUT664","20100827","20100827","GEEL","70446","kampeerwagen"
"Personenauto","02NZKT","BUERSTNER","TEILINTEGRIERT","20040403","20040403","WIT",,"kampeerwagen"
"Personenauto","02PDSZ","BUERSTNER","TEILINTEGRIERT","20040518","20040518","WIT",,"kampeerwagen"
"Personenauto","02PHDG","BUERSTNER","TEILINTEGRIERT","20040708","20040708","WIT",,"kampeerwagen"
"Personenauto","02PXG1","BUERSTNER","BU I694","20091022","20110330","GRIJS",,"kampeerwagen"
"Personenauto","02RDFF","BUERSTNER","TEILINTEGRIERT","20050323","20050323","WIT",,"kampeerwagen"
"Personenauto","02RLNF","BUERSTNER","TEILINTEGRIERT","20050604","20050604","WIT",,"kampeerwagen"
"Personenauto","02SFJ4","BUERSTNER","CITYCAR C600","20090519","20110916","GRIJS",,"kampeerwagen"
"Personenauto","02SRV2","BUERSTNER","BUT728","20111125","20111125","GEEL","62550","kampeerwagen"
"Personenauto","02TKH9","BUERSTNER","BUT715","20120217","20120217","WIT","71722","kampeerwagen"
"Personenauto","02XDF2","BUERSTNER","BUT664","20120518","20120518","GRIJS","74032","kampeerwagen"
"Personenauto","03GXN7","BUERSTNER","BUT700","20081009","20081009","GRIJS",,"kampeerwagen"
"Personenauto","03HSF6","BUERSTNER","TEILINTEGRIERT","20060901","20090206","WIT",,"kampeerwagen"
"Personenauto","03HXG6","BUERSTNER","I684","20090318","20090318","WIT",,"kampeerwagen"
"Personenauto","03HZK3","BUERSTNER","I695","20080827","20090401","GRIJS",,"kampeerwagen"
"Personenauto","03JKB9","BUERSTNER","-----","20030527","20090619","WIT",,"kampeerwagen"
"Personenauto","03KGV1","BUERSTNER","----","20060403","20091114","GRIJS",,"kampeerwagen"
"Personenauto","03LGT6","BUERSTNER","BUT660","20100429","20100429","WIT","49578","kampeerwagen"
"Personenauto","03LLD4","BUERSTNER","T6751","20061206","20100512","GRIJS",,"kampeerwagen"
"Personenauto","03LTLT","BUERSTNER","TEILINTEGRIERT","20030527","20030527","WIT",,"kampeerwagen"
"Personenauto","03PHDG","BUERSTNER","TEILINTEGRIERT","20040707","20040707","WIT",,"kampeerwagen"
"Personenauto","03RDFF","BUERSTNER","TEILINTEGRIERT","20050208","20050208","WIT",,"kampeerwagen"
"Personenauto","03RLNF","BUERSTNER","-----","20050602","20050602","WIT",,"kampeerwagen"
"Personenauto","03TKF7","BUERSTNER","BUT728","20120225","20120225","GEEL","64373","kampeerwagen"
"Personenauto","03XBD5","BUERSTNER","BUT580","20070403","20120509","WIT",,"kampeerwagen"
"Personenauto","03XBR9","BUERSTNER","T625","20051010","20120525","GRIJS",,"kampeerwagen"
"Personenauto","03XDF2","BUERSTNER","BIT728","20120525","20120525","GRIJS","80636","kampeerwagen"
"Personenauto","03XDLZ","BUERSTNER","TEILINTEGRIERT","20070326","20070426","WIT",,"kampeerwagen"
"Personenauto","03XKFL","BUERSTNER","BUT585","20070621","20070621","WIT",,"kampeerwagen"
"Personenauto","03XTKS","BUERSTNER","TEILINTEGRIERT","20060324","20071006","WIT",,"kampeerwagen"
"Personenauto","04GXB7","BUERSTNER","TEILINTEGRIERT","20030411","20080926","WIT",,"kampeerwagen"
"Personenauto","04KRL5","BUERSTNER","-----","20050726","20100122","WIT",,"kampeerwagen"
"Personenauto","04LTLT","BUERSTNER","TEILINTEGRIERT","20030521","20030521","WIT",,"kampeerwagen"
"Personenauto","04PJG9","BUERSTNER","BU I727","20110204","20110204","GRIJS","80614","kampeerwagen"
"Personenauto","04PTD3","BUERSTNER","BUT726","20110330","20110330","GRIJS","75153","kampeerwagen"
"Personenauto","04RDFF","BUERSTNER","TEILINTEGRIERT","20050310","20050310","WIT",,"kampeerwagen"
"Personenauto","04RJFR","BUERSTNER","TEILINTEGRIERT","20050421","20050421","WIT",,"kampeerwagen"
"Personenauto","04RLF4","BUERSTNER","BUT674","20090123","20110610","GRIJS",,"kampeerwagen"
"Personenauto","04SGR5","BUERSTNER","BUT726","20100428","20110921","BEIGE",,"kampeerwagen"
"Personenauto","04SNHV","BUERSTNER","TEILINTEGRIERT","20050707","20060306","WIT",,"kampeerwagen"
"Personenauto","04SPF4","BUERSTNER","BUT570","20100325","20120720","WIT","41400","kampeerwagen"
"Personenauto","04TGFD","BUERSTNER","TEILINTEGRIERT","20060921","20060921","WIT",,"kampeerwagen"
"Personenauto","04TGLN","BUERSTNER","-----","20060908","20060908","WIT",,"kampeerwagen"
"Personenauto","04TGPV","BUERSTNER","TEILINTEGRIERT","20040901","20061125","WIT",,"kampeerwagen"
"Personenauto","04TPK6","BUERSTNER","BUT740","20120315","20120315","WIT","77271","kampeerwagen"
"Personenauto","04TZZ4","BUERSTNER","BUT620","20120516","20120516","GRIJS","69240","kampeerwagen"
"Personenauto","04XVZB","BUERSTNER","TEILINTEGRIERT","20030618","20071020","WIT",,"kampeerwagen"
"Personenauto","05HJD4","BUERSTNER","----","20050404","20081206","GRIJS",,"kampeerwagen"
"Personenauto","05HVL7","BUERSTNER","BUT660","20090318","20090318","WIT",,"kampeerwagen"
"Personenauto","05JPZ2","BUERSTNER","I650","20080409","20100401","WIT",,"kampeerwagen"
"Personenauto","05LGL8","BUERSTNER","BUT615","20100423","20100423","WIT","60547","kampeerwagen"
"Personenauto","05LVGK","BUERSTNER","ALKOVEN","20030605","20030605","WIT",,"kampeerwagen"
"Personenauto","05PRT7","BUERSTNER","I725","20090213","20110310","WIT",,"kampeerwagen"
"Personenauto","05RDFF","BUERSTNER","TEILINTEGRIERT","20050310","20050310","WIT",,"kampeerwagen"
"Personenauto","05RDL7","BUERSTNER","BU I730","20110510","20110510","GRIJS","107676","kampeerwagen"
"Personenauto","05TSF5","BUERSTNER","BIT585","20120330","20120330","WIT","70678","kampeerwagen"
"Personenauto","05TXGB","BUERSTNER","TEILINTEGRIERT","20060627","20070224","WIT",,"kampeerwagen"
"Personenauto","05TXHS","BUERSTNER","576","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","05XDN5","BUERSTNER","BUT726","20120521","20120521","GEEL","81728","kampeerwagen"
"Personenauto","05XPNS","BUERSTNER","590","20070822","20070822","WIT",,"kampeerwagen"
"Personenauto","05XPT5","BUERSTNER","BUT660","20120712","20120712","WIT","62521","kampeerwagen"
"Personenauto","05XXTJ","BUERSTNER","BUT700","20071207","20071207","WIT",,"kampeerwagen"
"Personenauto","05XZLG","BUERSTNER","T7001","20050413","20080429","WIT",,"kampeerwagen"
"Personenauto","05ZNZF","BUERSTNER","BUT620","20080415","20080415","WIT",,"kampeerwagen"
"Personenauto","05ZPZH","BUERSTNER","BUT625","20080515","20080515","WIT",,"kampeerwagen"
"Personenauto","05ZSBV","BUERSTNER","BUT710","20080528","20080528","WIT",,"kampeerwagen"
"Personenauto","06HZS8","BUERSTNER","BUT664","20090403","20090403","WIT",,"kampeerwagen"
"Personenauto","06JGB2","BUERSTNER","TEILINTEGRIERT","20040329","20090506","WIT",,"kampeerwagen"
"Personenauto","06KHB8","BUERSTNER","BUT675","20080424","20091121","WIT",,"kampeerwagen"
"Personenauto","06KXX4","BUERSTNER","BUT620","20080222","20100305","GRIJS",,"kampeerwagen"
"Personenauto","06LGZ5","BUERSTNER","BUT569","20100421","20100421","WIT","46882","kampeerwagen"
"Personenauto","06LVGK","BUERSTNER","TEILINTEGRIERT","20030606","20030606","WIT",,"kampeerwagen"
"Personenauto","06NVB4","BUERSTNER","M1","20090518","20101118","WIT",,"kampeerwagen"
"Personenauto","06NVTG","BUERSTNER","ALKOVEN","20040309","20040309","WIT",,"kampeerwagen"
"Personenauto","06RDFZ","BUERSTNER","----","20050212","20050212","WIT",,"kampeerwagen"
"Personenauto","06RRB6","BUERSTNER","I694","20110712","20110712","WIT","74220","kampeerwagen"
"Personenauto","06SLB1","BUERSTNER","I 684","20060822","20111019","WIT",,"kampeerwagen"
"Personenauto","06TGBH","BUERSTNER","-----","20050329","20060825","WIT",,"kampeerwagen"
"Personenauto","06TJSV","BUERSTNER","-----","20040311","20061006","WIT",,"kampeerwagen"
"Personenauto","06TKVP","BUERSTNER","T6251","20061018","20061018","WIT",,"kampeerwagen"
"Personenauto","06XRHB","BUERSTNER","BUT625","20070906","20070906","WIT",,"kampeerwagen"
"Personenauto","06ZNZF","BUERSTNER","BUT620","20080414","20080414","WIT",,"kampeerwagen"
"Personenauto","06ZSBV","BUERSTNER","BUT580","20080523","20080523","WIT",,"kampeerwagen"
"Personenauto","07HVL7","BUERSTNER","I727","20090318","20090318","BEIGE",,"kampeerwagen"
"Personenauto","07LKP8","BUERSTNER","TEILINTEGRIERT","20050621","20100515","WIT",,"kampeerwagen"
"Personenauto","07LVGK","BUERSTNER","TEILINTEGRIERT","20030603","20030603","WIT",,"kampeerwagen"
"Personenauto","07NTX6","BUERSTNER","T640","20061012","20101127","DIVERSEN",,"kampeerwagen"
"Personenauto","07PGT1","BUERSTNER","BUT570","20090319","20110121","WIT",,"kampeerwagen"
"Personenauto","07RBF7","BUERSTNER","I640","20110420","20110420","WIT","58971","kampeerwagen"
"Personenauto","07RDFZ","BUERSTNER","T7001","20050212","20050212","WIT",,"kampeerwagen"
"Personenauto","07RHRZ","BUERSTNER","ALKOVEN","20050408","20050408","WIT",,"kampeerwagen"
"Personenauto","07SRP6","BUERSTNER","BUT718","20111118","20111118","GRIJS","40154","kampeerwagen"
"Personenauto","07TDSZ","BUERSTNER","TEILINTEGRIERT","20040824","20060724","WIT",,"kampeerwagen"
"Personenauto","07TGT1","BUERSTNER","BUT728","20120126","20120126","GEEL","62550","kampeerwagen"
"Personenauto","07TNNV","BUERSTNER","TEILINTEGRIERT","20060518","20061120","WIT",,"kampeerwagen"
"Personenauto","07XLPL","BUERSTNER","I6901","20060321","20070705","GRIJS",,"kampeerwagen"
"Personenauto","07XPT9","BUERSTNER","BUT664","20120713","20120713","WIT","67134","kampeerwagen"
"Personenauto","07ZHD2","BUERSTNER","I6841","20060516","20121123","WIT",,"kampeerwagen"
"Personenauto","07ZVR4","BUERSTNER","BUT569","20130228","20130228","GEEL","65418","kampeerwagen"
"Personenauto","07ZXK9","BUERSTNER","BUT615","20130321","20130321","WIT","78365","kampeerwagen"
"Personenauto","08GBG9","BUERSTNER","BUT625","20080529","20080529","WIT",,"kampeerwagen"
"Personenauto","08HSR9","BUERSTNER","I694","20090221","20090221","WIT",,"kampeerwagen"
"Personenauto","08JFN4","BUERSTNER","BUT664","20090508","20090508","BEIGE",,"kampeerwagen"
"Personenauto","08JLV9","BUERSTNER","BUT727","20090713","20090713","WIT",,"kampeerwagen"
