"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48ZRZG","TOYOTA","HIGHLANDER HYBRIDE","20080516","20080516","ZWART",,"stationwagen"
"Personenauto","55ZXG5","TOYOTA","HIGHLANDER HYBRID","20090227","20130311","WIT","61000","MPV"
"Personenauto","57ZVJ3","TOYOTA","HIGHLANDER HYBRID","20090701","20130215","GROEN",,"stationwagen"
"Personenauto","67ZDV2","TOYOTA","HIGHLANDER HYBRID","20091229","20121023","WIT","56472","stationwagen"
"Personenauto","7XXN81","TOYOTA","HIGHLANDER","20021122","20141113","GRIJS",,"stationwagen"
"Personenauto","K704RK","TOYOTA","TOYOTA HIGHLANDER","20210212","20210212","ZWART","77355","stationwagen"
"Personenauto","N532KL","TOYOTA","TOYOTA HIGHLANDER","20211116","20211116","GRIJS","77850","stationwagen"
"Personenauto","NT954F","TOYOTA","HIGHLANDER","20150228","20170411","GRIJS","99614","stationwagen"
"Personenauto","SB745S","TOYOTA","HIGHLANDER","20130228","20180308","WIT","56987","MPV"
"Personenauto","X183TB","TOYOTA","HIGHLANDER XLE AWD","20210601","20240120","GRIJS","116281","MPV"
