"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFN8","CHEVAL LIBERTE","N.A.","20230509","20230509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKS4","CHEVAL LIBERTE","N/A","20240330","20240330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WBT8","CHEVAL LIBERTE","N/A","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WFR8","CHEVAL LIBERTE","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHZ4","CHEVAL LIBERTE","N.A","20231016","20231016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNXR","CHEVAL LIBERTE","C500 PULLMAN V2","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTJR","CHEVAL LIBERTE","N/A","20190125","20190125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTKF","CHEVAL LIBERTE","N/A","20190212","20190212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WXLT","CHEVAL LIBERTE","N/A","20200914","20200914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WXVB","CHEVAL LIBERTE","CARGO PULMAN 2","20150429","20201102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WZLF","CHEVAL LIBERTE","N/A","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WVZR","CHEVAL LIBERTE","C500 PULLMAN V2","20200513","20200513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBF5","CHEVAL LIBERTE","C500 PULLMAN V2","20210728","20210728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBT8","CHEVAL LIBERTE","N/A","20211029","20211029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WFN8","CHEVAL LIBERTE","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJR3","CHEVAL LIBERTE","N/A","20231020","20231020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKS4","CHEVAL LIBERTE","N/A","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WPBF","CHEVAL LIBERTE","C500 PULLMAN V2","20160523","20160523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTJR","CHEVAL LIBERTE","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVPH","CHEVAL LIBERTE","N/A","20191122","20191122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZJH","CHEVAL LIBERTE","N/A","20210308","20210308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZLF","CHEVAL LIBERTE","N/A","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WBT8","CHEVAL LIBERTE","C500 PULLMAN V2","20211102","20211102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WHJ1","CHEVAL LIBERTE","N/A","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WJN3","CHEVAL LIBERTE","N/A","20231213","20231213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKNR","CHEVAL LIBERTE","CARGO","20141027","20141027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKS2","CHEVAL LIBERTE","N/A","20220113","20240326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNTD","CHEVAL LIBERTE","N/A","20160929","20160929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRTD","CHEVAL LIBERTE","C500 PULLMAN V2","20180616","20180616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZFJ","CHEVAL LIBERTE","N/A","20210202","20210202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZLF","CHEVAL LIBERTE","C500 PULLMAN V2","20210426","20210426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLJ7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNGS","CHEVAL LIBERTE","N/A","20151006","20151006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WHP9","CHEVAL LIBERTE","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WHJ1","CHEVAL LIBERTE","N/A","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJR3","CHEVAL LIBERTE","N/A","20231104","20231104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNBT","CHEVAL LIBERTE","N/A","20150608","20150608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRTD","CHEVAL LIBERTE","C500 PULLMAN V2","20190930","20190930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WTJR","CHEVAL LIBERTE","N/A","20190515","20190515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBF5","CHEVAL LIBERTE","N/A","20210810","20210810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFB8","CHEVAL LIBERTE","N/A","20220419","20220419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJN3","CHEVAL LIBERTE","N/A","20231212","20231212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJZ7","CHEVAL LIBERTE","N/A","20231204","20231204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKB3","CHEVAL LIBERTE","N/A","20231229","20231229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKNR","CHEVAL LIBERTE","CARGO","20140307","20140307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKZ9","CHEVAL LIBERTE","N.A.","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLFX","CHEVAL LIBERTE","2002 XL PULLMAN V2","20140815","20140815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLXG","CHEVAL LIBERTE","CARGO PULMAN 2","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLZV","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNJZ","CHEVAL LIBERTE","C500 PULLMAN V2","20151214","20151214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WPBF","CHEVAL LIBERTE","C500 PULLMAN V2","20160520","20200120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WRTD","CHEVAL LIBERTE","C500 PULLMAN V2","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WVFB","CHEVAL LIBERTE","N/A","20190718","20190718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZFJ","CHEVAL LIBERTE","C500 PULLMAN V2","20210215","20210215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZNG","CHEVAL LIBERTE","N/A","20210429","20210429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZPN","CHEVAL LIBERTE","N/A","20210504","20210504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WGF4","CHEVAL LIBERTE","N/A","20221114","20221114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WGF8","CHEVAL LIBERTE","N/A","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WHF6","CHEVAL LIBERTE","N/A","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WHN1","CHEVAL LIBERTE","N/A","20230608","20230608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WJK9","CHEVAL LIBERTE","N/A","20230921","20230921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WJP3","CHEVAL LIBERTE","N/A","20230929","20230929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKNR","CHEVAL LIBERTE","CARGO","20131129","20131129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WLFX","CHEVAL LIBERTE","2002 XL PULLMAN V2","20141205","20141205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WLXG","CHEVAL LIBERTE","CARGO PULMAN 2","20150529","20150529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNJZ","CHEVAL LIBERTE","C500 PULLMAN V2","20151123","20151123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRTD","CHEVAL LIBERTE","C500 PULLMAN V2","20171016","20171016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTNF","CHEVAL LIBERTE","N/A","20200302","20200302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WVBD","CHEVAL LIBERTE","C500 PULLMAN V2","20190617","20190617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WZFJ","CHEVAL LIBERTE","N/A","20210202","20210202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WHF6","CHEVAL LIBERTE","N/A","20230523","20230523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WHS6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKV2","CHEVAL LIBERTE","N/A","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLXG","CHEVAL LIBERTE","CARGO PULMAN 2","20151118","20151118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNJZ","CHEVAL LIBERTE","C500 PULLMAN V2","20151029","20151029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNNN","CHEVAL LIBERTE","N/A","20160321","20160321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNTD","CHEVAL LIBERTE","N/A","20170405","20170405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WXDZ","CHEVAL LIBERTE","C500 PULLMAN V2","20200506","20200506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WXJT","CHEVAL LIBERTE","N/A","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WBX6","CHEVAL LIBERTE","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDP5","CHEVAL LIBERTE","N/A","20220310","20220310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WFB8","CHEVAL LIBERTE","N/A","20220419","20220419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WGF8","CHEVAL LIBERTE","N/A","20221111","20221111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WHF6","CHEVAL LIBERTE","N/A","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WHN1","CHEVAL LIBERTE","N/A","20230502","20230502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WKS4","CHEVAL LIBERTE","N.A.","20240419","20240419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLXG","CHEVAL LIBERTE","CARGO PULMAN 2","20150617","20150617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNJZ","CHEVAL LIBERTE","N/A","20160310","20160310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNTD","CHEVAL LIBERTE","N/A","20160527","20230721","N.v.t.",,"gesloten opbouw"
