"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18HKP2","VOLKSWAGEN","221021","19780201","20081223","WIT",,"stationwagen"
"Personenauto","69HDFD","VOLKSWAGEN","221021","19790309","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA32","VOLKSWAGEN","221021","19761201","20030528","BLAUW",,"stationwagen"
"Personenauto","AH6359","VOLKSWAGEN","221021","19701208","20010316","BEIGE",,"stationwagen"
"Personenauto","AL9924","VOLKSWAGEN","221021","19660816","20050907","ROOD",,"stationwagen"
"Personenauto","AR0281","VOLKSWAGEN","221021","19710208","20100621","BLAUW",,"stationwagen"
"Personenauto","AR9285","VOLKSWAGEN","221021","19700630","20150422","ZWART",,"stationwagen"
"Personenauto","DZ5690","VOLKSWAGEN","221021","19700630","20180614","BRUIN",,"MPV"
"Personenauto","DZ7464","VOLKSWAGEN","221021","19700228","20190403","GROEN",,"MPV"
"Personenauto","DZ9559","VOLKSWAGEN","221021","19680915","20200518","ROOD",,"MPV"
"Personenauto","PM6610","VOLKSWAGEN","221021","19700228","20230825","ROOD",,"MPV"
