"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBSR60","Aanhangwagen","TRACON UDEN","TM.18-12000","20231104",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4660","12000",,,,"20010702","20010702","Geen verstrekking in Open Data",,"N.v.t.","100","7340",,,,,,,"937",,,"942","255","O4",,,"tegen r. balk 070 cm v. achteras","12000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVX96","Aanhangwagen","TRACON UDEN","TA.0707",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6390","13200",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","6810",,,,,,,"904",,,"909","255","O4",,,"tegen r. balk 120 cm v. achteras","13200",,,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ92YJ","Aanhangwagen","TRACON UDEN","MLTX 20",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19930415","19930415","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","524",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLR73","Aanhangwagen","TRACON UDEN","TA.1010","20240719","20240320",,"veewagen",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"20030717","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,,,,,"253","O4",,,"tegen r. balk 060 cm a. achteras","20000",,,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000","2024-03-20T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRX89","Aanhangwagen","TRACON UDEN","TM.20","20201112",,,"open wagen",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,"989",,,"994","254","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-11-12T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK65FF","Aanhangwagen","TRACON UDEN","TA.1010","20240122",,,"tankwagen",,"N.v.t.","N.v.t.",,,"4880","20000",,,,"19930604","19930604","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"844",,,"849","248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"466","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-22T00:00:00.000",,"1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLX15","Aanhangwagen","TRACON UDEN","TM.18","20220730",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3510","18000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","14490",,,,,,,"983",,,"988","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-30T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNG72","Aanhangwagen","TRACON UDEN","TM.18","20241020",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20040127","20040127","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"920",,,"925","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-20T00:00:00.000",,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPT16","Aanhangwagen","TRACON UDEN","TM.18","20221218",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20040607","20040607","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"988","247","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-18T00:00:00.000",,"2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP55SR","Aanhangwagen","TRACON UDEN","TA 1010","20231129",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"19960502","19960502","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,"982",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"574","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
