"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DFBL","Personenauto","PEUGEOT","106","20240621","20180721","2189","hatchback","5","ROOD","Niet geregistreerd","4","1360","855","1310","955","475","500","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1310",,,"e2*93/81*0051*02","C","L","1","0.06","239","Nee","Nee",,"Nee","1810","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-07-21T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPLS","Personenauto","PEUGEOT","106","20250502","20240502","1993","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0050*02","C","E","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBRN","Personenauto","PEUGEOT","106","20250216","20230221","1854","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0050*02","C","E","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-21T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZGT","Personenauto","PEUGEOT","106","20250312","20050317","1438","hatchback","5","ORANJE","Niet geregistreerd","4","1124","790","1295","890","400","650","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","07","Ja","2025-03-12T00:00:00.000","2005-03-17T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFDP","Personenauto","PEUGEOT","106","20241016","20231106","1753","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20001009","20001009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Nee","Nee",,"Nee","1945","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-11-06T00:00:00.000","2000-10-09T00:00:00.000","2000-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHGL","Personenauto","PEUGEOT","106","20241124","20230422","1735","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Nee","Nee",,"Nee","1945","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-04-22T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSSJ","Personenauto","PEUGEOT","106","20241109","20180410","1680","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*00","C","F","0","0.05","239","Nee","Nee",,"Nee","1945","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-04-10T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGSN","Personenauto","PEUGEOT","106","20241015","20240515","1899","hatchback","5","GRIJS","Niet geregistreerd","4","1360","790","1315","890","400","700","20010807","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*01","C","U","1","0.06","239","Nee","Nee",,"Nee","2015","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-05-15T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJKP","Personenauto","PEUGEOT","106","20240811","20110725","1659","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","2011-07-25T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPBX","Personenauto","PEUGEOT","106","20210822","20210226","1409","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2021","Logisch","00","Nee","2021-08-22T00:00:00.000","2021-02-26T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
