"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0082JK","OPEL","REKORD COUPE 1900 L","19690610","19690610","ZWART",,"Niet geregistreerd"
"Personenauto","01UA87","OPEL","REKORD 20 N","19780116","19780116","BLAUW",,"Niet geregistreerd"
"Personenauto","0212FG","OPEL","REKORD","19680319","19680319","BEIGE",,"Niet geregistreerd"
"Personenauto","0247NR","OPEL","REKORD","19700722","19700722","BEIGE",,"Niet geregistreerd"
"Personenauto","0255JV","OPEL","REKORD","19691105","19691105","GRIJS",,"Niet geregistreerd"
"Personenauto","0263RG","OPEL","REKORD","19710319","19710319","GROEN",,"Niet geregistreerd"
"Personenauto","0287ZL","OPEL","REKORD 1900","19730724","19730724","GEEL",,"Niet geregistreerd"
"Personenauto","02FL04","OPEL","REKORD 1700","19750327","19750327","BLAUW",,"sedan"
"Personenauto","02TV45","OPEL","REKORD 1700","19771214","19771214","GROEN",,"Niet geregistreerd"
"Personenauto","02XHDZ","OPEL","REKORD 1900 AUTOMATIC","19780413","20070521","GROEN",,"sedan"
"Personenauto","0304NJ","OPEL","REKORD COUPE 1900 L","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","0369UV","OPEL","REKORD","19710630","19721204","WIT",,"coupe"
"Personenauto","03SFV5","OPEL","REKORD 1.8N","19831110","20110917","BLAUW",,"sedan"
"Personenauto","03XL26","OPEL","REKORD 17 N","19780828","19780828","BRUIN",,"Niet geregistreerd"
"Personenauto","0484EH","OPEL","REKORD","19670830","19670830","ZWART",,"Niet geregistreerd"
"Personenauto","04SGK2","OPEL","REKORD","19780307","20110919","GEEL",,"sedan"
"Personenauto","04UP03","OPEL","REKORD 20S","19780228","19780228","WIT",,"Niet geregistreerd"
"Personenauto","04YE88","OPEL","REKORD 1700","19730412","19990122","GEEL",,"Niet geregistreerd"
"Personenauto","0565PF","OPEL","REKORD COUPE 1900 L","19701102","19701102","WIT",,"Niet geregistreerd"
"Personenauto","05GZ62","OPEL","REKORD 1900","19750911","19750911","ROOD",,"Niet geregistreerd"
"Personenauto","05YB72","OPEL","REKORD AUTOMATIC","19770201","20041011","GEEL",,"sedan"
"Personenauto","0629AV","OPEL","REKORD","19660114","19660114","GRIJS",,"Niet geregistreerd"
"Personenauto","06DVBZ","OPEL","REKORD COUPE AUTOMATIC","19741205","19991222","ORANJE",,"sedan"
"Personenauto","06JDS2","OPEL","REKORD-E","19790220","20090421","BRUIN",,"sedan"
"Personenauto","06PTD3","OPEL","REKORD CARAVAN 2.3D","19841017","20110321","BRUIN",,"stationwagen"
"Personenauto","06TM33","OPEL","REKORD 2000D","19771028","19771028","BLAUW",,"Niet geregistreerd"
"Personenauto","06YA04","OPEL","REKORD 1900","19730417","19940831","ZWART",,"Niet geregistreerd"
"Personenauto","0706NP","OPEL","REKORD","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","0790HD","OPEL","REKORD","19681128","19681128","BLAUW",,"stationwagen"
"Personenauto","07EM45","OPEL","REKORD1709","19750107","19750107","GEEL",,"Niet geregistreerd"
