"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28ZDZ1","JEEP","GRAND WAGONEER 4X4","19890220","20121015","GRIJS",,"stationwagen"
"Personenauto","96NVB2","JEEP","WAGONEER 4X4","19780630","20110111","GEEL",,"stationwagen"
"Personenauto","AL1745","JEEP","WAGONEER 4X4","19700630","20020524","GROEN",,"stationwagen"
"Personenauto","FJLP85","JEEP","GRAND WAGONEER 4X4","19910630","19920716","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZV14","JEEP","GRAND WAGONEER 4X4 K6","19880612","19930305","BLAUW",,"stationwagen"
"Personenauto","GPJZ14","JEEP","GRAND WAGONEER 4X4 K6","19890228","19930618","WIT",,"Niet geregistreerd"
"Personenauto","HZRJ60","JEEP","GRAND WAGONEER 4X4","19860228","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","LTTJ66","JEEP","GRAND WAGONEER 4X4","19880228","19950726","BRUIN",,"Niet geregistreerd"
"Personenauto","XBST97","JEEP","GRAND WAGONEER 4X4","19730228","19980930","ZWART",,"Niet geregistreerd"
"Personenauto","Z501DP","JEEP","GRAND WAGONEER 4X4","19880315","20240313","BLAUW",,"stationwagen"
