"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLZS","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","01FGZT","DAIHATSU","MOVE","20000320","20000320","GROEN",,"stationwagen"
"Personenauto","01GJJS","DAIHATSU","MOVE","20001128","20001128","GROEN",,"stationwagen"
"Personenauto","01LHSG","DAIHATSU","MOVE","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","01NLZH","DAIHATSU","MOVE","19970829","20040130","ROOD",,"stationwagen"
"Personenauto","01ZFSP","DAIHATSU","MOVE","20021118","20080117","GROEN",,"stationwagen"
"Personenauto","02FPZG","DAIHATSU","MOVE","20000531","20000531","WIT",,"stationwagen"
"Personenauto","02GBFN","DAIHATSU","MOVE","20000907","20000907","GEEL",,"stationwagen"
"Personenauto","02GDGS","DAIHATSU","MOVE","20000926","20000926","GROEN",,"stationwagen"
"Personenauto","02GXHH","DAIHATSU","MOVE","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","02JVPJ","DAIHATSU","MOVE","20020921","20020921","BLAUW",,"stationwagen"
"Personenauto","03DLZS","DAIHATSU","MOVE","19991004","19991004","GRIJS",,"stationwagen"
"Personenauto","03FRGG","DAIHATSU","MOVE","20000606","20000606","GROEN",,"stationwagen"
"Personenauto","03HVDT","DAIHATSU","MOVE","20020115","20020115","BLAUW",,"stationwagen"
"Personenauto","04GXTG","DAIHATSU","MOVE","20010424","20010424","GRIJS",,"stationwagen"
"Personenauto","04JNRK","DAIHATSU","MOVE","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","04JRPL","DAIHATSU","MOVE","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","04NDJJ","DAIHATSU","MOVE","20030815","20030815","GROEN",,"stationwagen"
"Personenauto","05FPZG","DAIHATSU","MOVE","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","05GXTG","DAIHATSU","MOVE","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","05JZKX","DAIHATSU","MOVE","20021018","20021018","GROEN",,"stationwagen"
"Personenauto","05LHSG","DAIHATSU","MOVE","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","05TZTR","DAIHATSU","MOVE","19990420","20070314","GRIJS",,"stationwagen"
"Personenauto","06FGKB","DAIHATSU","MOVE","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","06GDKS","DAIHATSU","MOVE","20000926","20000926","GEEL",,"stationwagen"
"Personenauto","07HTXB","DAIHATSU","MOVE","20011212","20011212","GROEN",,"stationwagen"
"Personenauto","08FHKD","DAIHATSU","MOVE","20000323","20000323","WIT",,"stationwagen"
"Personenauto","08HKJT","DAIHATSU","MOVE","20010821","20010821","BLAUW",,"stationwagen"
"Personenauto","08NKVL","DAIHATSU","MOVE","19970708","20031107","ZWART",,"stationwagen"
"Personenauto","09GFVS","DAIHATSU","MOVE","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","10FHKD","DAIHATSU","MOVE","20000327","20000327","GRIJS",,"stationwagen"
"Personenauto","10FPDV","DAIHATSU","MOVE","20000512","20000512","ROOD",,"stationwagen"
"Personenauto","10JDXB","DAIHATSU","MOVE","20020228","20020228","GROEN",,"stationwagen"
"Personenauto","10LTXV","DAIHATSU","MOVE","20030522","20030522","GROEN",,"stationwagen"
"Personenauto","10NNJV","DAIHATSU","MOVE","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","11DNJN","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","11GDKS","DAIHATSU","MOVE","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","11HBJV","DAIHATSU","MOVE","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","11JFTP","DAIHATSU","MOVE","20020314","20020314","GROEN",,"stationwagen"
"Personenauto","12DLZR","DAIHATSU","MOVE","19991006","19991006","ROOD",,"stationwagen"
"Personenauto","12FKZK","DAIHATSU","MOVE","20000420","20000420","GRIJS",,"stationwagen"
"Personenauto","12FRGG","DAIHATSU","MOVE","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","13GXTG","DAIHATSU","MOVE","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","13JRBH","DAIHATSU","MOVE","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","13JRJH","DAIHATSU","MOVE","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","13JXSH","DAIHATSU","MOVE","20021002","20021002","GROEN",,"stationwagen"
"Personenauto","14FLSX","DAIHATSU","MOVE","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","14GGZS","DAIHATSU","MOVE","20001103","20001103","GRIJS",,"stationwagen"
"Personenauto","14JJDD","DAIHATSU","MOVE","20020422","20020422","GRIJS",,"stationwagen"
"Personenauto","15DVHL","DAIHATSU","MOVE","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","15FDHS","DAIHATSU","MOVE","20000217","20000217","GROEN",,"stationwagen"
"Personenauto","15GSKL","DAIHATSU","MOVE","20010309","20010309","GROEN",,"stationwagen"
"Personenauto","15HBXB","DAIHATSU","MOVE","20010521","20010521","GROEN",,"stationwagen"
"Personenauto","15HRTX","DAIHATSU","MOVE","20011027","20011027","BLAUW",,"stationwagen"
"Personenauto","15LFV5","DAIHATSU","MOVE","20030314","20100517","GRIJS","12200","stationwagen"
"Personenauto","16DPPS","DAIHATSU","MOVE","19991021","19991021","GRIJS",,"stationwagen"
"Personenauto","16NFTD","DAIHATSU","MOVE","20030829","20030829","GROEN",,"stationwagen"
"Personenauto","17DPXJ","DAIHATSU","MOVE","19991023","19991023","GROEN",,"stationwagen"
"Personenauto","17FTRR","DAIHATSU","MOVE","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","18FDHS","DAIHATSU","MOVE","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","18FPDV","DAIHATSU","MOVE","20000519","20000519","ROOD",,"stationwagen"
"Personenauto","18FPKB","DAIHATSU","MOVE","20000526","20000526","GROEN",,"stationwagen"
"Personenauto","18HZFZ","DAIHATSU","MOVE","20020121","20020121","GRIJS",,"stationwagen"
"Personenauto","19FTDL","DAIHATSU","MOVE","20000628","20000628","GROEN",,"stationwagen"
"Personenauto","19GRDV","DAIHATSU","MOVE","20010216","20010216","GROEN",,"stationwagen"
"Personenauto","19HPGP","DAIHATSU","MOVE","20011004","20011004","GROEN",,"stationwagen"
"Personenauto","19JDLZ","DAIHATSU","MOVE","20020221","20020221","GROEN",,"stationwagen"
"Personenauto","20DLZR","DAIHATSU","MOVE","19991004","19991004","GRIJS",,"stationwagen"
"Personenauto","20HDH6","DAIHATSU","MOVE","19970502","20150323","GROEN",,"stationwagen"
"Personenauto","20HZZN","DAIHATSU","MOVE","20020126","20020126","BLAUW",,"stationwagen"
"Personenauto","21FDHS","DAIHATSU","MOVE","20000216","20000216","GRIJS",,"stationwagen"
"Personenauto","21JBVL","DAIHATSU","MOVE","20020215","20020215","GROEN",,"stationwagen"
"Personenauto","21JLPT","DAIHATSU","MOVE","20020604","20020604","GROEN",,"stationwagen"
"Personenauto","21JRJH","DAIHATSU","MOVE","20020716","20020716","GRIJS",,"stationwagen"
"Personenauto","22DLZR","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","22HGZX","DAIHATSU","MOVE","20010710","20010710","ROOD",,"stationwagen"
"Personenauto","22HZZN","DAIHATSU","MOVE","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","23FDHS","DAIHATSU","MOVE","20010330","20010330","GROEN",,"stationwagen"
"Personenauto","23LBNP","DAIHATSU","MOVE","20021031","20021031","GROEN",,"stationwagen"
"Personenauto","24GHKB","DAIHATSU","MOVE","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","24GHZJ","DAIHATSU","MOVE","20001130","20001130","GROEN",,"stationwagen"
"Personenauto","24GLXT","DAIHATSU","MOVE","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","24JDTS","DAIHATSU","MOVE","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","24LNLZ","DAIHATSU","MOVE","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","25HGGD","DAIHATSU","MOVE","20010623","20010623","GRIJS",,"stationwagen"
"Personenauto","25JBVL","DAIHATSU","MOVE","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","25JTGK","DAIHATSU","MOVE","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","25NHJK","DAIHATSU","MOVE","20030926","20030926","GROEN",,"stationwagen"
"Personenauto","25RHH9","DAIHATSU","MOVE","20020503","20110519","GRIJS",,"stationwagen"
"Personenauto","26FDHS","DAIHATSU","MOVE","20000218","20000218","GROEN",,"stationwagen"
"Personenauto","26GNRK","DAIHATSU","MOVE","20010125","20010125","GROEN",,"stationwagen"
"Personenauto","26HTFP","DAIHATSU","MOVE","20011207","20011207","GRIJS",,"stationwagen"
"Personenauto","27DPKV","DAIHATSU","MOVE","19991026","19991026","ZWART",,"stationwagen"
