"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XTR7","FIAT","HOBBY 600","19850313","20120802","BEIGE",,"kampeerwagen"
"Personenauto","19ZXK6","FIAT","HOBBY 600","19990907","20130503","GRIJS",,"kampeerwagen"
"Personenauto","1SKV94","FIAT","HOBBY 600","20060601","20131022","WIT",,"kampeerwagen"
"Bedrijfsauto","22BGVN","FIAT","230 BLMABID KNAUS 600 SA","20010207","20030131","N.v.t.",,"kampeerwagen"
"Personenauto","27XDPJ","FIAT","HOBBY 600/650 EC","20061211","20070410","WIT",,"kampeerwagen"
"Personenauto","28SJN4","FIAT","LMC LIBERTY 6600 TI","20060310","20111007","WIT",,"kampeerwagen"
"Personenauto","2XFH13","FIAT","GIGANT 600","20050715","20140703","WIT",,"kampeerwagen"
"Bedrijfsauto","30BPTZ","FIAT","FRANKIA A600SD","20000324","20030320","N.v.t.",,"kampeerwagen"
"Personenauto","31ZKN2","FIAT","HOBBY 600","20050418","20121221","GRIJS",,"kampeerwagen"
"Personenauto","3KPN41","FIAT","D 600 GFLC","20100528","20130622","WIT",,"kampeerwagen"
"Personenauto","3TFL87","FIAT","HOBBY 600/690GES","20060907","20131231","GRIJS",,"kampeerwagen"
"Personenauto","41ZLPD","FIAT","HOBBY 600","20060720","20080411","WIT",,"kampeerwagen"
"Personenauto","43SFB6","FIAT","HOBBY 600","20060907","20110913","WIT",,"kampeerwagen"
"Personenauto","4KKR38","FIAT","P600","20100511","20130521","WIT",,"kampeerwagen"
"Personenauto","4XFD12","FIAT","T600","20000706","20140709","WIT",,"kampeerwagen"
"Personenauto","51RLF3","FIAT","HOBBY 600","20030702","20110618","WIT",,"kampeerwagen"
"Personenauto","57NLS4","FIAT","HOBBY 600","20000908","20101006","WIT",,"kampeerwagen"
"Personenauto","6TZG61","FIAT","HOBBY 600 GES","20060801","20140618","WIT",,"kampeerwagen"
"Personenauto","71RVZ3","FIAT","KNAUS 600H","20010309","20110803","WIT",,"kampeerwagen"
"Personenauto","71TFP3","FIAT","600 FM","20050310","20120111","WIT",,"kampeerwagen"
"Personenauto","74STJ4","FIAT","HOBBY 600","19940310","20120302","WIT",,"kampeerwagen"
"Personenauto","79RKL9","FIAT","HOBBY 600","19940314","20110606","BRUIN",,"kampeerwagen"
"Personenauto","7KBK28","FIAT","HOBBY 600/690 GES","20060227","20130318","WIT",,"kampeerwagen"
"Personenauto","7TVG04","FIAT","HOBBY 600/650 FSC","20061017","20140515","WIT",,"kampeerwagen"
"Personenauto","7XTS23","FIAT","290 L HOBBY 600","19920924","20141028","BLAUW",,"kampeerwagen"
"Personenauto","85SGZ8","FIAT","HOBBY 600","20050411","20110929","WIT",,"kampeerwagen"
"Bedrijfsauto","87VFV7","FIAT","BUERSTNER T600","20020124","20070328","N.v.t.",,"kampeerwagen"
"Personenauto","89ZDS8","FIAT","BURSTNER T600","20000225","20130125","WIT",,"kampeerwagen"
"Personenauto","8SPD54","FIAT","D 600 FL","20100413","20131216","WIT",,"kampeerwagen"
"Personenauto","8ZLX43","FIAT","BENIMAR E 6000ST","19960328","20150127","WIT",,"kampeerwagen"
"Personenauto","94RLJ5","FIAT","HOBBY 600","20040506","20110621","WIT",,"kampeerwagen"
"Personenauto","94SBS9","FIAT","HOBBY 600","19940325","20110909","BLAUW",,"kampeerwagen"
"Personenauto","96TPL7","FIAT","HOBBY 600","19881107","20120328","WIT",,"kampeerwagen"
