"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1493GV","SUZUKI","JIMNY","20030630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1543GV","SUZUKI","JIMNY","20040630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4554GV","SUZUKI","JIMNY","20010630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4640GV","SUZUKI","JIMNY","20070214","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5373GV","SUZUKI","JIMNY","19990630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5GV214","SUZUKI","JIMNY","19990630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","87GV62","SUZUKI","JIMNY","20000630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","92GV96","SUZUKI","JIMNY","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Personenauto","N239TR","SUZUKI","JIMNY","20211223","20211223","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK49V","SUZUKI","JIMNY","20030412","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ27L","SUZUKI","JIMNY","20050630","20210401","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS93V","SUZUKI","JIMNY","20050504","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP82S","SUZUKI","JIMNY","19990630","20211122","N.v.t.",,"Niet geregistreerd"
