"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HRN4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090204","20090204","ZWART","165170","cabriolet"
"Personenauto","00LZJ9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070822","20100709","GRIJS",,"cabriolet"
"Personenauto","00NSG5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090813","20101103","GRIJS",,"cabriolet"
"Personenauto","01SPXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060401","20060401","BLAUW",,"cabriolet"
"Personenauto","01TSLR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070104","20070104","GRIJS",,"cabriolet"
"Personenauto","01XNNB","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20060901","20070727","GRIJS",,"cabriolet"
"Personenauto","02JKJ4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090618","20090618","ZWART","178436","cabriolet"
"Personenauto","02TSLR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070105","20070105","GRIJS",,"cabriolet"
"Personenauto","03NTP8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20101122","20101122","GRIJS","162803","cabriolet"
"Personenauto","03XPXK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070816","20070816","BLAUW",,"cabriolet"
"Personenauto","03ZKZV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071029","20080404","ZWART",,"cabriolet"
"Personenauto","04SPXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060405","20060405","ZWART",,"cabriolet"
"Personenauto","04TDZF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060726","20060726","BLAUW",,"cabriolet"
"Personenauto","04TTFJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070120","20070120","BLAUW",,"cabriolet"
"Personenauto","04ZLNZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070103","20080319","ZWART",,"cabriolet"
"Personenauto","05TKSR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061020","20061020","BEIGE",,"cabriolet"
"Personenauto","05TTFJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070117","20070117","ROOD",,"cabriolet"
"Personenauto","06TNBT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061110","20061110","GRIJS",,"cabriolet"
"Personenauto","06TZHB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070316","20070316","ZWART",,"cabriolet"
"Personenauto","06XFDR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070421","20070421","BLAUW",,"cabriolet"
"Personenauto","06XPNS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070811","20070811","ZWART",,"cabriolet"
"Personenauto","07TXJR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070223","20070223","BLAUW",,"cabriolet"
"Personenauto","08NFH5","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070723","20100817","GRIJS",,"cabriolet"
"Personenauto","08TTTN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070202","20070202","GROEN",,"cabriolet"
"Personenauto","08ZGN4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080902","20121030","BLAUW","123097","cabriolet"
"Personenauto","09HDK8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20081017","20210622","ROOD",,"cabriolet"
"Personenauto","09TTP2","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070504","20120402","ZWART","150990","cabriolet"
"Personenauto","09XVLN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070330","20080208","GRIJS",,"cabriolet"
"Personenauto","10XBJZ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070327","20070327","ZWART",,"cabriolet"
"Personenauto","10XRRX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070831","20070831","GRIJS",,"cabriolet"
"Personenauto","10XXK6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060630","20120904","ZWART","127310","cabriolet"
"Personenauto","10ZFZ8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20121030","20121030","GRIJS","155677","cabriolet"
"Personenauto","11GFH9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080607","20080607","GRIJS","143952","cabriolet"
"Personenauto","11TKKS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061013","20061013","BLAUW",,"cabriolet"
"Personenauto","11TTVS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070620","20070620","ZWART",,"cabriolet"
"Personenauto","12RXL9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110812","20110812","BLAUW","151830","cabriolet"
"Personenauto","13JRP3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090804","20090804","ZWART","178436","cabriolet"
"Personenauto","14TXVK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070302","20070302","GRIJS",,"cabriolet"
"Personenauto","14TZKR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","14TZPT","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070316","20070316","BLAUW",,"cabriolet"
"Personenauto","14XJVH","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070622","20070622","ZWART",,"cabriolet"
"Personenauto","16SZDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060609","20060609","GRIJS",,"cabriolet"
"Personenauto","17JXS4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060504","20090924","ZWART",,"cabriolet"
"Personenauto","17KFL6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20091013","20091106","BLAUW",,"cabriolet"
"Personenauto","17SZDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060609","20060609","BLAUW",,"cabriolet"
"Personenauto","17XNPN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20080523","ZWART",,"cabriolet"
"Personenauto","18TVTJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060711","20070214","ZWART",,"cabriolet"
"Personenauto","18TZHD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","18XBJP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060120","20070322","BLAUW",,"cabriolet"
"Personenauto","18ZKHH","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070514","20080717","GROEN",,"cabriolet"
"Personenauto","19TBVT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060516","20060707","GROEN",,"cabriolet"
"Personenauto","19TPJD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060711","20061214","ZWART",,"cabriolet"
"Personenauto","19TTT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120406","20120406","GRIJS","154137","cabriolet"
"Personenauto","1KGD78","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060101","20130412","ZWART",,"cabriolet"
"Personenauto","1KJV38","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060509","20130607","GRIJS",,"cabriolet"
"Personenauto","1KTS80","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060413","20130717","ZWART",,"cabriolet"
"Personenauto","1TRD95","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060428","20140410","ZWART",,"cabriolet"
"Personenauto","1TTL39","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070601","20140510","GRIJS",,"cabriolet"
"Personenauto","1XBK81","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080807","20140624","BLAUW","140975","cabriolet"
"Personenauto","1ZDN23","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110620","20141211","GRIJS","144520","cabriolet"
"Personenauto","20LRD5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100612","20100612","BLAUW","146930","cabriolet"
"Personenauto","20SZTX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060623","20060623","BEIGE",,"cabriolet"
"Personenauto","21TSRL","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070113","20070113","BLAUW",,"cabriolet"
"Personenauto","22TLTG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061113","20061113","BLAUW",,"cabriolet"
"Personenauto","22TZFP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060811","20070305","BLAUW",,"cabriolet"
"Personenauto","22XRGV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070830","20070830","ZWART",,"cabriolet"
"Personenauto","22ZGZK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080208","20080208","GRIJS","167534","cabriolet"
"Personenauto","23HGS8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20081114","20081114","BLAUW","163205","cabriolet"
"Personenauto","23SVPT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060520","20060520","ZWART",,"cabriolet"
"Personenauto","23XVFP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070402","20071011","ZWART",,"cabriolet"
"Personenauto","24GRP6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080825","20080825","BLAUW","126680","cabriolet"
"Personenauto","24JSZ5","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070503","20090828","ZWART",,"cabriolet"
"Personenauto","24XNJS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060713","20070718","ZWART",,"cabriolet"
"Personenauto","25JRG1","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090731","20090731","BLAUW","163620","cabriolet"
"Personenauto","25TVLL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070209","20070209","ZWART",,"cabriolet"
"Personenauto","26RKF5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110608","20110608","ZWART","153630","cabriolet"
"Personenauto","27KZR8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070426","20100308","BLAUW",,"cabriolet"
"Personenauto","27PDJ9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110201","20110201","BLAUW","142900","cabriolet"
"Personenauto","27TFZV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060817","20060817","BLAUW",,"cabriolet"
"Personenauto","28STGR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060428","20060428","ZWART",,"cabriolet"
"Personenauto","28ZRBP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070926","20080423","BLAUW",,"cabriolet"
"Personenauto","29SVXF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060522","20060522","ZWART",,"cabriolet"
"Personenauto","29XDKP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070413","20070413","ZWART",,"cabriolet"
"Personenauto","2KPR97","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060807","20130622","BLAUW",,"cabriolet"
