"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB54","CITROEN","MEHARI 2+2","19740510","20040818","ROOD",,"cabriolet"
"Personenauto","05YD72","CITROEN","MEHARI 2+2","19740612","20141107","WIT",,"cabriolet"
"Personenauto","05YD75","CITROEN","MEHARI 2+2","19731113","20141107","WIT",,"cabriolet"
"Personenauto","06YE66","CITROEN","MEHARI 2+2","19760730","20230516","ORANJE",,"cabriolet"
"Personenauto","12YE44","CITROEN","MEHARI 2+2","19770730","20240126","ORANJE",,"cabriolet"
"Personenauto","83YD00","CITROEN","MEHARI 2+2","19750206","20210517","WIT",,"cabriolet"
"Personenauto","96YD71","CITROEN","MEHARI 2+2","19771116","20220811","WIT",,"cabriolet"
"Personenauto","JJSB11","CITROEN","DYANA 6 MEHARI 2+2","19780314","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","R130ZH","CITROEN","MEHARI 2+2","19820126","20230830","WIT",,"cabriolet"
"Personenauto","R300BT","CITROEN","MEHARI 2+2","19780203","20220721","ORANJE",,"cabriolet"
"Personenauto","R574TX","CITROEN","MEHARI 2+2","19830517","20221124","ORANJE",,"cabriolet"
"Personenauto","T567RN","CITROEN","MEHARI 2+2","19800418","20230809","GROEN",,"cabriolet"
"Personenauto","X483KK","CITROEN","MEHARI 2+2","19790630","20240210","GROEN",,"cabriolet"
"Personenauto","ZG633B","CITROEN","MEHARI 2+2","19831126","20190513","ROOD",,"cabriolet"
