"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15ZKBS","VOLVO","850 2.5 I 20V AUT.","19950118","20080314","WIT",,"stationwagen"
"Personenauto","27KXS8","VOLVO","850 2.5 I 20V AUT.","19950411","20100225","ROOD",,"stationwagen"
"Personenauto","31HHH8","VOLVO","850 2.5 I 20V AUT.","19960123","20081119","GROEN",,"stationwagen"
"Personenauto","34SGGK","VOLVO","850 2.5 I 20V AUT.","19951222","20051221","GROEN",,"stationwagen"
"Personenauto","51NNRF","VOLVO","850 2.5 I 20V AUT.","19970428","20031218","WIT",,"stationwagen"
"Personenauto","54ZNJ9","VOLVO","850 2.5 I 20V AUT.","19951009","20191116","GROEN",,"stationwagen"
"Personenauto","57NGGB","VOLVO","850 2.5 I 20V AUT.","19960308","20030829","BLAUW",,"stationwagen"
"Personenauto","62HGZ5","VOLVO","850 2.5 I 20V AUT.","19941001","20081114","BLAUW",,"stationwagen"
"Personenauto","75DSXT","VOLVO","850 2.5 I 20V AUT.","19941201","19991202","GROEN",,"stationwagen"
"Personenauto","75RTXZ","VOLVO","850 2.5 I 20V AUT.","19960124","20050905","GROEN",,"stationwagen"
"Personenauto","94SVDS","VOLVO","850 2.5 I 20V AUT.","19950608","20060504","ROOD",,"stationwagen"
"Personenauto","9KDD58","VOLVO","850 2.5 I 20V AUT.","19951103","20130416","BEIGE",,"sedan"
"Personenauto","9SVF46","VOLVO","850 2.5 I 20V AUT.","19940614","20160927","GROEN",,"stationwagen"
"Personenauto","J915FV","VOLVO","850 2.5 I 20V AUT.","19950228","20200717","BLAUW",,"stationwagen"
"Personenauto","JHLF35","VOLVO","850 2.5 I 20V AUT.","19940810","19940810","ROOD",,"stationwagen"
"Personenauto","JHSJ41","VOLVO","850 2.5 I 20V AUT.","19940823","19940823","ROOD",,"stationwagen"
"Personenauto","JLFD32","VOLVO","850 2.5 I 20V AUT.","19940915","19940915","ROOD",,"sedan"
"Personenauto","JLFD41","VOLVO","850 2.5 I 20V AUT.","19940915","19940915","BLAUW",,"stationwagen"
"Personenauto","JLGT82","VOLVO","850 2.5 I 20V AUT.","19940916","19940916","GROEN",,"stationwagen"
"Personenauto","JLND76","VOLVO","850 2.5 I 20V AUT.","19940920","19940920","BLAUW",,"stationwagen"
"Personenauto","JNBN46","VOLVO","850 2.5 I 20V AUT.","19940930","19940930","GROEN",,"stationwagen"
"Personenauto","JNNG28","VOLVO","850 2.5 I 20V AUT.","19941005","19941005","ZWART",,"sedan"
"Personenauto","JNPR67","VOLVO","850 2.5 I 20V AUT.","19941006","19941006","BLAUW",,"stationwagen"
"Personenauto","JPGZ56","VOLVO","850 2.5 I 20V AUT.","19941018","19941018","WIT",,"stationwagen"
"Personenauto","JRHN73","VOLVO","850 2.5 I 20V AUT.","19941110","19941110","ROOD",,"stationwagen"
"Personenauto","JRSV03","VOLVO","850 2.5 I 20V AUT.","19941110","19941110","BLAUW",,"sedan"
"Personenauto","JRTT83","VOLVO","850 2.5 I 20V AUT.","19941111","19941111","GRIJS",,"stationwagen"
"Personenauto","JTNG74","VOLVO","850 2.5 I 20V AUT.","19950102","19950102","GROEN",,"stationwagen"
"Personenauto","JVPV86","VOLVO","850 2.5 I 20V AUT.","19950104","19950104","GRIJS",,"sedan"
"Personenauto","JXLD36","VOLVO","850 2.5 I 20V AUT.","19950106","19950106","ROOD",,"sedan"
"Personenauto","JXLF35","VOLVO","850 2.5 I 20V AUT.","19950106","19950106","GROEN",,"stationwagen"
"Personenauto","JXLF38","VOLVO","850 2.5 I 20V AUT.","19950106","19950106","GRIJS",,"stationwagen"
"Personenauto","JXPD31","VOLVO","850 2.5 I 20V AUT.","19950116","19950116","GRIJS",,"sedan"
"Personenauto","JXSX84","VOLVO","850 2.5 I 20V AUT.","19950116","19950116","ROOD",,"sedan"
"Personenauto","JZFZ58","VOLVO","850 2.5 I 20V AUT.","19950120","19950120","ZWART",,"stationwagen"
"Personenauto","JZJG90","VOLVO","850 2.5 I 20V AUT.","19930228","19950124","GROEN",,"stationwagen"
"Personenauto","LBLT36","VOLVO","850 2.5 I 20V AUT.","19950213","19950213","ROOD",,"sedan"
"Personenauto","LBLT42","VOLVO","850 2.5 I 20V AUT.","19950213","19950213","ROOD",,"sedan"
"Personenauto","LBVJ06","VOLVO","850 2.5 I 20V AUT.","19950217","19950217","WIT",,"sedan"
"Personenauto","LBXV83","VOLVO","850 2.5 I 20V AUT.","19950217","19950217","ZWART",,"sedan"
"Personenauto","LDHN61","VOLVO","850 2.5 I 20V AUT.","19950221","19950221","GRIJS",,"stationwagen"
"Personenauto","LDNS57","VOLVO","850 2.5 I 20V AUT.","19950301","19950301","GROEN",,"sedan"
"Personenauto","LDVF12","VOLVO","850 2.5 I 20V AUT.","19950228","19950228","BLAUW",,"sedan"
"Personenauto","LFPH97","VOLVO","850 2.5 I 20V AUT.","19950314","19950314","PAARS",,"sedan"
"Personenauto","LFPH99","VOLVO","850 2.5 I 20V AUT.","19950314","19950314","GROEN",,"sedan"
"Personenauto","LFPJ01","VOLVO","850 2.5 I 20V AUT.","19950314","19950314","GROEN",,"sedan"
"Personenauto","LFXB61","VOLVO","850 2.5 I 20V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LGBP83","VOLVO","850 2.5 I 20V AUT.","19950323","19950323","GRIJS",,"stationwagen"
"Personenauto","LGXF63","VOLVO","850 2.5 I 20V AUT.","19950407","19950407","GROEN",,"stationwagen"
"Personenauto","LHNN29","VOLVO","850 2.5 I 20V AUT.","19950412","19950412","ROOD",,"sedan"
"Personenauto","LHNN40","VOLVO","850 2.5 I 20V AUT.","19950407","19950407","GROEN",,"stationwagen"
"Personenauto","LHSX14","VOLVO","850 2.5 I 20V AUT.","19950412","19950412","ROOD",,"sedan"
"Personenauto","LJFT64","VOLVO","850 2.5 I 20V AUT.","19950424","19950424","BLAUW",,"stationwagen"
"Personenauto","LJTZ65","VOLVO","850 2.5 I 20V AUT.","19950428","19950428","GROEN",,"sedan"
"Personenauto","LJTZ66","VOLVO","850 2.5 I 20V AUT.","19950502","19950502","BLAUW",,"sedan"
"Personenauto","LLND24","VOLVO","850 2.5 I 20V AUT.","19950509","19950509","GRIJS",,"stationwagen"
"Personenauto","LLZN43","VOLVO","850 2.5 I 20V AUT.","19950517","19950517","GROEN",,"stationwagen"
"Personenauto","LLZN46","VOLVO","850 2.5 I 20V AUT.","19950519","19950519","ROOD",,"stationwagen"
"Personenauto","LNHV63","VOLVO","850 2.5 I 20V AUT.","19950523","19950523","BLAUW",,"sedan"
"Personenauto","LNNJ80","VOLVO","850 2.5 I 20V AUT.","19950524","19950524","GROEN",,"stationwagen"
"Personenauto","LNXF38","VOLVO","850 2.5 I 20V AUT.","19950601","19950601","BLAUW",,"stationwagen"
"Personenauto","LPRP46","VOLVO","850 2.5 I 20V AUT.","19950614","19950614","WIT",,"sedan"
"Personenauto","LRSG89","VOLVO","850 2.5 I 20V AUT.","19950623","19950623","ROOD",,"sedan"
"Personenauto","LSSZ12","VOLVO","850 2.5 I 20V AUT.","19950707","19950707","GROEN",,"stationwagen"
"Personenauto","LSZL52","VOLVO","850 2.5 I 20V AUT.","19950712","19950712","ROOD",,"stationwagen"
"Personenauto","LTFD01","VOLVO","850 2.5 I 20V AUT.","19950714","19950714","ZWART",,"stationwagen"
"Personenauto","LTFD02","VOLVO","850 2.5 I 20V AUT.","19950718","19950718","GROEN",,"stationwagen"
"Personenauto","LTJH96","VOLVO","850 2.5 I 20V AUT.","19950721","19950721","GROEN",,"sedan"
"Personenauto","LVXD55","VOLVO","850 2.5 I 20V AUT.","19950822","19950822","BLAUW",,"stationwagen"
"Personenauto","LXFT73","VOLVO","850 2.5 I 20V AUT.","19950825","19950825","GROEN",,"sedan"
"Personenauto","LZZL09","VOLVO","850 2.5 I 20V AUT.","19950929","19950929","BLAUW",,"sedan"
"Personenauto","NBDB88","VOLVO","850 2.5 I 20V AUT.","19951004","19951004","GROEN",,"stationwagen"
"Personenauto","NBGX22","VOLVO","850 2.5 I 20V AUT.","19951006","19951006","ZWART",,"stationwagen"
"Personenauto","NBJG64","VOLVO","850 2.5 I 20V AUT.","19951003","19951003","GROEN",,"stationwagen"
"Personenauto","NBLS79","VOLVO","850 2.5 I 20V AUT.","19951004","19951004","BLAUW",,"stationwagen"
"Personenauto","NBNZ87","VOLVO","850 2.5 I 20V AUT.","19951006","19951006","BLAUW",,"stationwagen"
"Personenauto","NBRH10","VOLVO","850 2.5 I 20V AUT.","19951006","19951006","WIT",,"sedan"
"Personenauto","NBTH64","VOLVO","850 2.5 I 20V AUT.","19951013","19951013","GROEN",,"sedan"
"Personenauto","NDFB34","VOLVO","850 2.5 I 20V AUT.","19951017","19951017","GROEN",,"stationwagen"
"Personenauto","NDGF46","VOLVO","850 2.5 I 20V AUT.","19951017","19951017","BLAUW",,"stationwagen"
"Personenauto","NDHV13","VOLVO","850 2.5 I 20V AUT.","19951019","19951019","GROEN",,"sedan"
"Personenauto","NDTL85","VOLVO","850 2.5 I 20V AUT.","19951026","19951026","ROOD",,"stationwagen"
"Personenauto","NDXF22","VOLVO","850 2.5 I 20V AUT.","19951027","19951027","ZWART",,"stationwagen"
"Personenauto","NDXF27","VOLVO","850 2.5 I 20V AUT.","19951027","19951027","GROEN",,"stationwagen"
"Personenauto","NDXF39","VOLVO","850 2.5 I 20V AUT.","19951026","19951026","ROOD",,"sedan"
"Personenauto","NFHG36","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NFLX75","VOLVO","850 2.5 I 20V AUT.","19951113","19951113","GRIJS",,"sedan"
"Personenauto","NGTN58","VOLVO","850 2.5 I 20V AUT.","19951206","19951206","ROOD",,"stationwagen"
"Personenauto","NHDZ09","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","PAARS",,"stationwagen"
"Personenauto","NHGD09","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NHHS90","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","PAARS",,"stationwagen"
"Personenauto","NJLD88","VOLVO","850 2.5 I 20V AUT.","19960103","19960103","GRIJS",,"sedan"
"Personenauto","NJLG78","VOLVO","850 2.5 I 20V AUT.","19960105","19960105","GROEN",,"stationwagen"
"Personenauto","NNLZ29","VOLVO","850 2.5 I 20V AUT.","19960201","19960201","BEIGE",,"stationwagen"
"Personenauto","NPBP89","VOLVO","850 2.5 I 20V AUT.","19960205","19960205","BLAUW",,"stationwagen"
"Personenauto","NPXS73","VOLVO","850 2.5 I 20V AUT.","19960224","19960224","BLAUW",,"stationwagen"
"Personenauto","NRBS84","VOLVO","850 2.5 I 20V AUT.","19960223","19960223","PAARS",,"stationwagen"
"Personenauto","NRTG75","VOLVO","850 2.5 I 20V AUT.","19960229","19960229","GROEN",,"stationwagen"
"Personenauto","NSDH66","VOLVO","850 2.5 I 20V AUT.","19960306","19960306","GROEN",,"stationwagen"
"Personenauto","NSGG96","VOLVO","850 2.5 I 20V AUT.","19960308","19960308","GRIJS",,"stationwagen"
"Personenauto","NSLR12","VOLVO","850 2.5 I 20V AUT.","19960308","19960308","BLAUW",,"stationwagen"
"Personenauto","NTDT49","VOLVO","850 2.5 I 20V AUT.","19960321","19960321","GROEN",,"sedan"
"Personenauto","NTGS88","VOLVO","850 2.5 I 20V AUT.","19960322","19960322","GRIJS",,"stationwagen"
"Personenauto","NVLZ24","VOLVO","850 2.5 I 20V AUT.","19960410","19960410","GROEN",,"stationwagen"
"Personenauto","NXJZ06","VOLVO","850 2.5 I 20V AUT.","19960419","19960419","ZWART",,"stationwagen"
"Personenauto","NXVD75","VOLVO","850 2.5 I 20V AUT.","19960503","19960503","GROEN",,"stationwagen"
"Personenauto","NZDR79","VOLVO","850 2.5 I 20V AUT.","19960503","19960503","BLAUW",,"stationwagen"
"Personenauto","PBBD34","VOLVO","850 2.5 I 20V AUT.","19960510","19960510","GROEN",,"sedan"
"Personenauto","PBHP61","VOLVO","850 2.5 I 20V AUT.","19960514","19960514","GROEN",,"stationwagen"
"Personenauto","PDST32","VOLVO","850 2.5 I 20V AUT.","19960402","19960605","BLAUW",,"stationwagen"
"Personenauto","PGBL37","VOLVO","850 2.5 I 20V AUT.","19960620","19960620","GRIJS",,"stationwagen"
"Personenauto","PHFN98","VOLVO","850 2.5 I 20V AUT.","19960709","19960709","ROOD",,"sedan"
"Personenauto","PHJB49","VOLVO","850 2.5 I 20V AUT.","19960709","19960709","GRIJS",,"sedan"
"Personenauto","PHJB83","VOLVO","850 2.5 I 20V AUT.","19960705","19960705","GRIJS",,"stationwagen"
"Personenauto","PHVD28","VOLVO","850 2.5 I 20V AUT.","19960712","19960712","GROEN",,"stationwagen"
"Personenauto","PJGT02","VOLVO","850 2.5 I 20V AUT.","19960719","19960719","GRIJS",,"sedan"
"Personenauto","PLNR60","VOLVO","850 2.5 I 20V AUT.","19960817","19960817","ROOD",,"stationwagen"
"Personenauto","PLPS73","VOLVO","850 2.5 I 20V AUT.","19960816","19960816","GROEN",,"sedan"
"Personenauto","PLRZ30","VOLVO","850 2.5 I 20V AUT.","19960821","19960821","BLAUW",,"stationwagen"
"Personenauto","PLXR06","VOLVO","850 2.5 I 20V AUT.","19960821","19960821","GROEN",,"stationwagen"
"Personenauto","PNBP21","VOLVO","850 2.5 I 20V AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNNV25","VOLVO","850 2.5 I 20V AUT.","19960905","19960905","GROEN",,"stationwagen"
"Personenauto","PPBB72","VOLVO","850 2.5 I 20V AUT.","19960916","19960916","ZWART",,"stationwagen"
"Personenauto","PPDL05","VOLVO","850 2.5 I 20V AUT.","19960913","19960913","ROOD",,"sedan"
"Personenauto","PPLD53","VOLVO","850 2.5 I 20V AUT.","19960919","19960919","ZWART",,"stationwagen"
"Personenauto","PPRZ93","VOLVO","850 2.5 I 20V AUT.","19960926","19960926","ROOD",,"stationwagen"
"Personenauto","PPTJ06","VOLVO","850 2.5 I 20V AUT.","19960925","19960925","BLAUW",,"stationwagen"
"Personenauto","PSHR19","VOLVO","850 2.5 I 20V AUT.","19961018","19961018","BLAUW",,"stationwagen"
"Personenauto","PSZT29","VOLVO","850 2.5 I 20V AUT.","19961030","19961030","GROEN",,"sedan"
"Personenauto","PTXR94","VOLVO","850 2.5 I 20V AUT.","19961115","19961115","BLAUW",,"sedan"
"Personenauto","PXZV64","VOLVO","850 2.5 I 20V AUT.","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","RBDL73","VOLVO","850 2.5 I 20V AUT.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RPLR75","VOLVO","850 2.5 I 20V AUT.","19970515","19970515","GROEN",,"stationwagen"
"Personenauto","RRLZ49","VOLVO","850 2.5 I 20V AUT.","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RSHN44","VOLVO","850 2.5 I 20V AUT.","19960704","19970617","BEIGE",,"sedan"
"Personenauto","RVXG07","VOLVO","850 2.5 I 20V AUT.","19960411","19970704","GROEN",,"stationwagen"
"Personenauto","SBPH87","VOLVO","850 2.5 I 20V AUT.","19950228","19970903","ROOD",,"stationwagen"
"Personenauto","SBSH21","VOLVO","850 2.5 I 20V AUT.","19950130","19971107","GROEN",,"stationwagen"
"Personenauto","SGJT37","VOLVO","850 2.5 I 20V AUT.","19961210","19970926","GROEN",,"stationwagen"
"Personenauto","SLTN54","VOLVO","850 2.5 I 20V AUT.","19950827","19971127","GROEN",,"stationwagen"
"Personenauto","SNRB33","VOLVO","850 2.5 I 20V AUT.","19961128","19971212","GRIJS",,"stationwagen"
"Personenauto","TSXR89","VOLVO","850 2.5 I 20V AUT.","19960617","19980714","ZWART",,"stationwagen"
"Personenauto","TZRB69","VOLVO","850 2.5 I 20V AUT.","19961021","19980916","WIT",,"stationwagen"
"Personenauto","XDDN90","VOLVO","850 2.5 I 20V AUT.","19960228","19981005","GROEN",,"stationwagen"
"Personenauto","XXTL05","VOLVO","850 2.5 I 20V AUT.","19940801","19990319","GROEN",,"stationwagen"
"Personenauto","ZDND65","VOLVO","850 2.5 I 20V AUT.","19970212","19990409","GRIJS",,"stationwagen"
