"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JPX4","TRABANT","601 S LIMO","19860324","20090722","GROEN",,"hatchback"
"Personenauto","08TZTR","TRABANT","601 SPECIAL","19900531","20070314","GEEL",,"sedan"
"Personenauto","1XNJ98","TRABANT","601 SPECIAL","19900611","20140917","GRIJS",,"sedan"
"Personenauto","21JVR8","TRABANT","601 SPECIAL","19890602","20090907","BEIGE",,"sedan"
"Personenauto","23SKTF","TRABANT","601 S","19790308","20060328","GRIJS",,"sedan"
"Personenauto","25RXXF","TRABANT","601 SPECIAL","19820723","20051005","BEIGE",,"sedan"
"Personenauto","2XGP95","TRABANT","601 S  LX","19891212","20140721","GROEN",,"sedan"
"Personenauto","30LZJ3","TRABANT","601 S","19851017","20100719","BEIGE",,"hatchback"
"Personenauto","48XDR3","TRABANT","601 SPECIAL","19840802","20120518","GRIJS",,"sedan"
"Personenauto","60XXL7","TRABANT","601 SPECIAL","19790917","20120831","GRIJS",,"sedan"
"Personenauto","62STL1","TRABANT","601 SPECIAL","19841205","20111212","GRIJS",,"sedan"
"Personenauto","64JTG1","TRABANT","601 SPECIAL","19900426","20090818","BEIGE",,"sedan"
"Personenauto","66YD18","TRABANT","601 S","19740630","20191204","BLAUW",,"sedan"
"Personenauto","67XLKZ","TRABANT","601 SPECIAL","19870708","20070703","GEEL",,"sedan"
"Personenauto","83XLBG","TRABANT","601 S","19800227","20070627","CREME",,"sedan"
"Personenauto","84SNFS","TRABANT","601 S","19810630","20060328","ORANJE",,"sedan"
"Personenauto","8SHZ39","TRABANT","601 SPECIAL","19900604","20131002","CREME",,"sedan"
"Personenauto","AH8042","TRABANT","601 S","19700205","20010611","BLAUW",,"sedan"
"Personenauto","AL7853","TRABANT","601 S","19610630","20040927","WIT",,"stationwagen"
"Personenauto","AM0346","TRABANT","P 601 S","19690923","20051124","GRIJS",,"sedan"
"Personenauto","AM2051","TRABANT","601 SPECIAL","19670320","20060904","BLAUW",,"sedan"
"Personenauto","AR1170","TRABANT","601 S","19710420","20101117","GROEN",,"hatchback"
"Personenauto","DE6446","TRABANT","P 601 S","19720630","19900911","GROEN",,"Niet geregistreerd"
"Personenauto","DE7097","TRABANT","601 S","19680630","19901128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7623","TRABANT","601 S","19720630","19910218","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8775","TRABANT","P 601 S","19670630","19910704","ZWART",,"Niet geregistreerd"
"Personenauto","DE9901","TRABANT","601 S","19680630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3371","TRABANT","601 S","19620630","19921221","ROOD",,"Niet geregistreerd"
"Personenauto","DH6254","TRABANT","601 S","19700904","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","DH6842","TRABANT","601 S","19680228","19931102","GEEL",,"Niet geregistreerd"
"Personenauto","DH7387","TRABANT","601 S","19660131","19931220","WIT",,"Niet geregistreerd"
"Personenauto","DL0859","TRABANT","P 601 S","19630301","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL4224","TRABANT","601 S","19700301","19950623","ROOD",,"Niet geregistreerd"
"Personenauto","DL4292","TRABANT","601 S","19660721","19950705","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6604","TRABANT","P 601 S","19660623","19950928","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8769","TRABANT","601 S","19660118","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","R427VD","TRABANT","601 SPECIAL","19781215",,"ROOD",,"cabriolet"
"Personenauto","TF977J","TRABANT","601 SPECIAL","19900525","20180712","BLAUW",,"hatchback"
"Personenauto","XZ096L","TRABANT","601 SPECIAL","19870602","20190408","BLAUW",,"hatchback"
"Personenauto","ZF69FT","TRABANT","601 S DE LUXE","19810630","19910130","BEIGE",,"Niet geregistreerd"
"Personenauto","ZR231S","TRABANT","601 SPECIAL","19890825","20190715","BLAUW",,"sedan"
"Personenauto","ZT605P","TRABANT","601 SPECIAL","19870327","20190801","BLAUW",,"sedan"
