"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G773DS","Personenauto","MERCEDES-BENZ","SLS AMG","20240923","20190902","77681","cabriolet","2","WIT","Niet geregistreerd","8","6208","1719","1960","1819",,,"20111215","20190902","Geen verstrekking in Open Data","277975","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1960",,,,,,,"0.23","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-09-02T00:00:00.000","2011-12-15T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR796L","Personenauto","MERCEDES-BENZ","SLS AMG GT","20241201","20150724","44607","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20140204","20150724","Geen verstrekking in Open Data","322234","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1960",,,,,,,"0.25","268","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2015-07-24T00:00:00.000","2014-02-04T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H121GT","Personenauto","MERCEDES-BENZ","SLS AMG","20250424","20220629","73419","cabriolet","2","BRUIN","Niet geregistreerd","8","6208","1635","1960","1735",,,"20121012","20200205","Geen verstrekking in Open Data","285055","Ja","317",,,,,,"2","4",,,,"464","194","M1",,,,"1960","197",,,,,,"0.24","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-06-29T00:00:00.000","2012-10-12T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H215TS","Personenauto","MERCEDES-BENZ","SLS AMG","20250512","20210529","76737","coupe","2","ROOD","Niet geregistreerd","8","6208","1699","1935","1799",,,"20130228","20200519","Geen verstrekking in Open Data","283736","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk r. dwarsbalk","1935",,,,,,,"0.23","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-29T00:00:00.000","2013-02-28T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ548N","Personenauto","MERCEDES-BENZ","SLS AMG","20240524","20231010","32724","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120701","20160210","Geen verstrekking in Open Data","317022","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1960","197",,,,,,"0.24","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-10-10T00:00:00.000","2012-07-01T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK193F","Personenauto","MERCEDES-BENZ","SLS AMG","20250323","20160405","65014","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1650","1960","1750",,,"20120701","20160405","Geen verstrekking in Open Data","271782","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1960","197",,,,,,"0.24","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2016-04-05T00:00:00.000","2012-07-01T00:00:00.000","2016-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L718RB","Personenauto","MERCEDES-BENZ","SLS AMG BLACK SERIES","20240531","20210709","71997","coupe","2","ZWART","Niet geregistreerd","8","6208","1540","1860","1640",,,"20131121","20210709","Geen verstrekking in Open Data","338765","Ja","315",,,,,,"2","4",,,,,,"M1",,,,"1860","197",,,,,,"0.28","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-07-09T00:00:00.000","2013-11-21T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG435D","Personenauto","MERCEDES-BENZ","SLS AMG","20240704","20200303","65014","cabriolet","2","WIT","Niet geregistreerd","8","6208","1635","1960","1735",,,"20110701","20170111","Geen verstrekking in Open Data","328686","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1960","197",,,,,,"0.24","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-03-03T00:00:00.000","2011-07-01T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK409L","Personenauto","MERCEDES-BENZ","SLS AMG","20250408","20170217","65014","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1620","1960","1720",,,"20120701","20170217","Geen verstrekking in Open Data","292911","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1960",,,,,,,"0.24","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2017-02-17T00:00:00.000","2012-07-01T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P732PX","Personenauto","MERCEDES-BENZ","SLS AMG ROADSTER","20240518","20220517","63255","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1520","1960","1620",,,"20130412","20220517","Geen verstrekking in Open Data","280133","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1960","197",,,,,,"0.26","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-05-17T00:00:00.000","2013-04-12T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
