"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LLXN","FIAT","FIAT STILO SW","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","02NBVS","FIAT","FIAT STILO SW","20030721","20030721","GROEN",,"stationwagen"
"Personenauto","03SKVP","FIAT","FIAT STILO SW","20060216","20060216","BLAUW",,"MPV"
"Personenauto","03ZBBB","FIAT","FIAT STILO SW","20071126","20071126","GRIJS",,"MPV"
"Personenauto","04XLDP","FIAT","FIAT STILO SW","20070630","20070630","BLAUW",,"MPV"
"Personenauto","04ZBBB","FIAT","FIAT STILO SW","20071130","20071130","ZWART",,"MPV"
"Personenauto","05PHFN","FIAT","FIAT STILO SW","20040624","20040624","ZWART",,"stationwagen"
"Personenauto","05PRNX","FIAT","FIAT STILO SW","20041019","20041019","BLAUW",,"stationwagen"
"Personenauto","05SJBZ","FIAT","FIAT STILO SW","20060113","20060113","GRIJS",,"MPV"
"Personenauto","06PPNH","FIAT","FIAT STILO SW","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","06PVGN","FIAT","FIAT STILO SW","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","07RRNZ","FIAT","FIAT STILO SW","20050720","20050720","GRIJS",,"MPV"
"Personenauto","08NFFB","FIAT","FIAT STILO SW","20030814","20030814","ZWART",,"stationwagen"
"Personenauto","09ZPDR","FIAT","FIAT STILO SW","20080412","20080412","GRIJS",,"MPV"
"Personenauto","10TVLN","FIAT","FIAT STILO SW","20070221","20070221","BEIGE",,"MPV"
"Personenauto","11RDLF","FIAT","FIAT STILO SW","20050210","20050210","BLAUW",,"stationwagen"
"Personenauto","11SFDP","FIAT","FIAT STILO SW","20051123","20051123","GRIJS",,"MPV"
"Personenauto","12LLFN","FIAT","FIAT STILO SW","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","13GBX9","FIAT","FIAT STILO SW","20080530","20080530","GRIJS",,"MPV"
"Personenauto","13NVXZ","FIAT","FIAT STILO SW","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","13PLNG","FIAT","FIAT STILO SW","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","13ZLVL","FIAT","FIAT STILO SW","20031128","20080325","GRIJS",,"stationwagen"
"Personenauto","14LZZH","FIAT","FIAT STILO SW","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","15LTPP","FIAT","FIAT STILO SW","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","15TGBR","FIAT","FIAT STILO SW","20060823","20060823","BLAUW",,"MPV"
"Personenauto","15TVXR","FIAT","FIAT STILO SW","20070216","20070216","GRIJS",,"MPV"
"Personenauto","16PRPZ","FIAT","FIAT STILO SW","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","16SLNK","FIAT","FIAT STILO SW","20060313","20060313","GRIJS",,"MPV"
"Personenauto","17LTPP","FIAT","FIAT STILO SW","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","18RKRV","FIAT","FIAT STILO SW","20050513","20050513","GRIJS",,"MPV"
"Personenauto","19NXVS","FIAT","FIAT STILO SW","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","20NBJT","FIAT","FIAT STILO SW","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","20NFRF","FIAT","FIAT STILO SW","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","20PTLK","FIAT","FIAT STILO SW","20041123","20041123","WIT",,"stationwagen"
"Personenauto","21NDFJ","FIAT","FIAT STILO SW","20030725","20030725","BLAUW",,"stationwagen"
"Personenauto","21PFVV","FIAT","FIAT STILO SW","20040628","20040628","BLAUW",,"stationwagen"
"Personenauto","21SPVB","FIAT","FIAT STILO SW","20060331","20060331","GRIJS",,"MPV"
"Personenauto","22NFSG","FIAT","FIAT STILO SW","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","22TKJT","FIAT","FIAT STILO SW","20061013","20061013","BLAUW",,"MPV"
"Personenauto","24NPPK","FIAT","FIAT STILO SW","20040128","20040128","ZWART",,"stationwagen"
"Personenauto","24RGSJ","FIAT","FIAT STILO SW","20050325","20050325","BLAUW",,"MPV"
"Personenauto","24SBRG","FIAT","FIAT STILO SW","20051111","20051111","GRIJS",,"MPV"
"Personenauto","25NSZP","FIAT","FIAT STILO SW","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","25XDLS","FIAT","FIAT STILO SW","20070412","20070412","GRIJS",,"MPV"
"Personenauto","25ZBVT","FIAT","FIAT STILO SW","20080102","20080102","GRIJS",,"MPV"
"Personenauto","26LVNT","FIAT","FIAT STILO SW","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","26PBDD","FIAT","FIAT STILO SW","20040417","20040417","ZWART",,"stationwagen"
"Personenauto","26TKPF","FIAT","FIAT STILO SW","20061024","20061024","GRIJS",,"MPV"
"Personenauto","27LJHZ","FIAT","FIAT STILO SW","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","28PKR5","FIAT","FIAT STILO SW","20030704","20110210","BLAUW",,"stationwagen"
"Personenauto","29PHZR","FIAT","FIAT STILO SW","20040701","20040701","GROEN",,"stationwagen"
