"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GE72","ALFA ROMEO","SPIDER 1600","19750616","19750616","BLAUW",,"cabriolet"
"Personenauto","0154XA","ALFA ROMEO","SPIDER 1600","19730316","19730316","GRIJS",,"Niet geregistreerd"
"Personenauto","44ZT81","ALFA ROMEO","SPIDER 1600","19750319","19750319","BLAUW",,"Niet geregistreerd"
"Personenauto","56DD82","ALFA ROMEO","SPIDER 1600","19750123","19750123","ROOD",,"Niet geregistreerd"
"Personenauto","60RF97","ALFA ROMEO","SPIDER 1600","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","74TK86","ALFA ROMEO","SPIDER 1600","19721103","19721103","WIT",,"Niet geregistreerd"
"Personenauto","93YD38","ALFA ROMEO","SPIDER 1600","19750312","20220224","ROOD",,"cabriolet"
"Personenauto","DB23DT","ALFA ROMEO","SPIDER 1600","19781020","19781020","GEEL",,"Niet geregistreerd"
"Personenauto","DL2933","ALFA ROMEO","SPIDER 1600","19660630","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3040","ALFA ROMEO","GIULIA SPIDER 1600 DUETTO","19670101","20170309","WIT",,"cabriolet"
"Personenauto","FF82TD","ALFA ROMEO","SPIDER 1600","19790817","19790817","BRUIN",,"Niet geregistreerd"
"Personenauto","JDBD23","ALFA ROMEO","SPIDER 1600","19820414","19940620","WIT",,"Niet geregistreerd"
"Personenauto","LS69TD","ALFA ROMEO","SPIDER 1600","19720719","19720719","GEEL",,"Niet geregistreerd"
"Personenauto","PLGB03","ALFA ROMEO","SPIDER 1600 CABRIO","19870630","19961114","BLAUW",,"Niet geregistreerd"
