"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GLR8","MERCEDES-BENZ","A 200 TURBO","20070903","20081118","GRIJS",,"stationwagen"
"Personenauto","03TVFH","MERCEDES-BENZ","A 200 TURBO","20070208","20070208","BEIGE","52049","stationwagen"
"Personenauto","04SFZS","MERCEDES-BENZ","A 200 TURBO","20060113","20060113","ZWART","37723","stationwagen"
"Personenauto","06HSJ9","MERCEDES-BENZ","A 200 TURBO","20090218","20090218","ZWART","42852","stationwagen"
"Personenauto","07HRF9","MERCEDES-BENZ","A 200 TURBO","20090130","20090130","ZWART","32537","stationwagen"
"Personenauto","11SNFK","MERCEDES-BENZ","A 200 TURBO","20060303","20060303","ZWART","47238","stationwagen"
"Personenauto","13JPH5","MERCEDES-BENZ","A 200 TURBO","20060118","20090714","ZWART",,"stationwagen"
"Personenauto","13TPKN","MERCEDES-BENZ","A 200 TURBO","20070103","20070103","GRIJS","45449","stationwagen"
"Personenauto","14NBN3","MERCEDES-BENZ","A 200 TURBO","20100805","20100805","BLAUW","45242","stationwagen"
"Personenauto","14SBK5","MERCEDES-BENZ","A 200 TURBO","20060609","20110829","ZWART",,"hatchback"
"Personenauto","19LZS3","MERCEDES-BENZ","A 200 TURBO","20070403","20100727","GRIJS",,"stationwagen"
"Personenauto","1KNH92","MERCEDES-BENZ","A 200 TURBO","20080815","20130607","BLAUW",,"stationwagen"
"Personenauto","1KXP18","MERCEDES-BENZ","A 200 TURBO","20080806","20131211","GRIJS",,"stationwagen"
"Personenauto","1SVR51","MERCEDES-BENZ","A 200 TURBO","20070713","20150409","ZWART","42425","stationwagen"
"Personenauto","1XFK83","MERCEDES-BENZ","A 200 TURBO","20081030","20140722","ZWART",,"stationwagen"
"Personenauto","1XNJ45","MERCEDES-BENZ","A 200 TURBO","20070821","20140924","GRIJS",,"stationwagen"
