"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0023HJ","DODGE","DART GT","19690402","19690402","BRUIN",,"sedan"
"Personenauto","4945RN","DODGE","DART GT","19710604","19710604","GROEN",,"sedan"
"Personenauto","5089HK","DODGE","DART GT","19690327","19690327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6014FG","DODGE","DART GT","19680328","19680328","ROOD",,"Niet geregistreerd"
"Personenauto","6112MM","DODGE","DART GT","19700429","19700429","WIT",,"Niet geregistreerd"
"Personenauto","8337DL","DODGE","DART GT","19670317","19670317","GRIJS",,"Niet geregistreerd"
"Personenauto","8656FX","DODGE","DART GT","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","92SV06","DODGE","DART GT","19690822","19690822","GROEN",,"Niet geregistreerd"
"Personenauto","AE8811","DODGE","DART GT","19690228","19991004","ORANJE",,"hatchback"
"Personenauto","AH6323","DODGE","DART GT","19670630","19820930","ROOD",,"cabriolet"
"Personenauto","AH6640","DODGE","DART GT","19650413","20010222","BLAUW",,"sedan"
"Personenauto","AH9159","DODGE","DART GT","19670228","20010828","BLAUW",,"coupe"
"Personenauto","AL2290","DODGE","DART GT CABRIOLET","19630915","20020718","ROOD",,"cabriolet"
"Personenauto","AL4178","DODGE","DART GT","19680228","20030324","BLAUW",,"coupe"
"Personenauto","AL5653","DODGE","DART GT","19690825","20030929","BLAUW",,"sedan"
"Personenauto","AL6360","DODGE","DART GT","19660630","20040216","ROOD",,"sedan"
"Personenauto","AR0794","DODGE","DART GT","19661229","20100903","GROEN",,"sedan"
"Personenauto","AR9995","DODGE","DART GT","19670228","20150815","WIT",,"hatchback"
"Personenauto","DH4327","DODGE","DART GT CONVERTIBLE","19640630","19930423","WIT",,"Niet geregistreerd"
"Personenauto","DL6743","DODGE","DART GT","19690630","19951009","ROOD",,"Niet geregistreerd"
"Personenauto","DM3549","DODGE","DART GT CONVERTIBLE","19660228","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","DM3623","DODGE","DART GT","19640228","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0898","DODGE","DART GT","19660228","20160211","ROOD",,"sedan"
"Personenauto","FL6515","DODGE","DART GT","19650331","19650331","ROOD",,"sedan"
"Personenauto","KF83PL","DODGE","DART GT","19670127","19670127","BRUIN",,"Niet geregistreerd"
"Personenauto","MR5828","DODGE","DART GT","19630510","19630510","ROOD",,"cabriolet"
"Personenauto","PM2280","DODGE","DART GTS","19680228","20210722","BLAUW",,"cabriolet"
"Personenauto","PM2694","DODGE","DART GT","19630630","20210928","WIT",,"cabriolet"
"Personenauto","PM6137","DODGE","DART GT","19700630","20230619","ZWART",,"coupe"
"Personenauto","PY58DN","DODGE","DART GT","19660923","19660923","ROOD",,"Niet geregistreerd"
