"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BNTR","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040617","20040617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18VZTV","NISSAN","PICKUP DOUBLE CAB 2.5TD 4WD","20011206","20011206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VFV80","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091210","20091210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21VDB2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20061228","20061228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VFL94","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091029","20091029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VVB90","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20120330","20120330","N.v.t.","41594","pick-up truck"
"Bedrijfsauto","4VBL13","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","pick-up truck"
"Bedrijfsauto","4VFT99","NISSAN","NAVARA 2.5 DCI 4WD AUT. DPF","20091130","20091130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VFX94","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091223","20091223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64BTLS","NISSAN","NISSAN TITAN","20050615","20201218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66BZSZ","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20060907","20060907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VFL6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070320","20070320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VFH81","NISSAN","NAVARA","20050630","20091007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90BNRV","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040525","20040525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V119LR","NISSAN","NISSAN NAVARA","20120215","20180216","N.v.t.","79749","pick-up truck"
"Bedrijfsauto","V223GG","NISSAN","NISSAN NAVARA","20170511","20170511","N.v.t.","47751","pick-up truck"
"Bedrijfsauto","V224LP","NISSAN","NISSAN NAVARA","20180213","20180213","N.v.t.","48227","pick-up truck"
