"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LL37LG","OPEL","KADETT HATCHBACK 1.2 SC","19841004","19841004","ROOD",,"hatchback"
"Personenauto","LL61NP","OPEL","KADETT HATCHBACK 1.2 SC","19841005","19841005","BLAUW",,"hatchback"
"Personenauto","LL87RB","OPEL","KADETT HATCHBACK 1.2 SC","19841017","19841017","BLAUW",,"hatchback"
"Personenauto","LL93BF","OPEL","KADETT HATCHBACK 1.2 SC","19841001","19841001","ROOD",,"hatchback"
"Personenauto","LN64GR","OPEL","KADETT HATCHBACK 1.2 SC","19841019","19841019","BLAUW",,"hatchback"
"Personenauto","LP09XL","OPEL","KADETT HATCHBACK 1.2 SC","19850227","19850227","BLAUW",,"hatchback"
"Personenauto","LP51LR","OPEL","KADETT HATCHBACK 1.2 SC","19841115","19841115","BLAUW",,"hatchback"
"Personenauto","LR22VT","OPEL","KADETT HATCHBACK 1.2 SC","19850102","19850102","BLAUW",,"hatchback"
"Personenauto","LR63RX","OPEL","KADETT HATCHBACK 1.2 SC","19850102","19850102","WIT",,"hatchback"
"Personenauto","LS27VP","OPEL","KADETT HATCHBACK 1.2 SC","19850214","19850214","ROOD",,"hatchback"
"Personenauto","LS63JJ","OPEL","KADETT HATCHBACK 1.2 SC","19850108","19850108","WIT",,"hatchback"
"Personenauto","LS87HZ","OPEL","KADETT HATCHBACK 1.2 SC","19850123","19850123","WIT",,"hatchback"
"Personenauto","LS98HZ","OPEL","KADETT HATCHBACK 1.2 SC","19850123","19850123","WIT",,"hatchback"
"Personenauto","LT02XN","OPEL","KADETT HATCHBACK 1.2 SC","19850125","19850125","WIT",,"hatchback"
"Personenauto","LT88VN","OPEL","KADETT HATCHBACK 1.2 SC","19850201","19850201","GROEN",,"hatchback"
"Personenauto","LV07GH","OPEL","KADETT HATCHBACK 1.2 SC","19850207","19850207","WIT",,"hatchback"
"Personenauto","LV15LB","OPEL","KADETT HATCHBACK 1.2 SC","19850209","19850209","BLAUW",,"hatchback"
"Personenauto","LV29GJ","OPEL","KADETT HATCHBACK 1.2 SC","19850131","19850131","ROOD",,"hatchback"
"Personenauto","LV43PN","OPEL","KADETT HATCHBACK 1.2 SC","19850206","19850206","ROOD",,"hatchback"
"Personenauto","LV51HL","OPEL","KADETT HATCHBACK 1.2 SC","19850221","19850221","BRUIN",,"hatchback"
"Personenauto","LV52JR","OPEL","KADETT HATCHBACK 1.2 SC","19850209","19850209","GRIJS",,"hatchback"
"Personenauto","LV73YZ","OPEL","KADETT HATCHBACK 1.2 SC","19850218","19850218","BLAUW",,"hatchback"
"Personenauto","LV92ZB","OPEL","KADETT HATCHBACK 1.2 SC","19850215","19850215","BLAUW",,"hatchback"
"Personenauto","LX18GP","OPEL","KADETT HATCHBACK 1.2 SC","19850227","19850227","BLAUW",,"hatchback"
"Personenauto","LX19BJ","OPEL","KADETT HATCHBACK 1.2 SC","19850221","19850221","WIT",,"hatchback"
"Personenauto","LX59XV","OPEL","KADETT HATCHBACK 1.2 SC","19850308","19850308","BLAUW",,"hatchback"
"Personenauto","LX84SK","OPEL","KADETT HATCHBACK 1.2 SC","19850222","19850222","ROOD",,"hatchback"
"Personenauto","LY14NG","OPEL","KADETT HATCHBACK 1.2 SC","19850315","19850315","GRIJS",,"hatchback"
"Personenauto","LY22JX","OPEL","KADETT HATCHBACK 1.2 SC","19850325","19850325","GRIJS",,"hatchback"
"Personenauto","LY51PT","OPEL","KADETT HATCHBACK 1.2 SC","19850320","19850320","ROOD",,"hatchback"
"Personenauto","LY82PT","OPEL","KADETT HATCHBACK 1.2 SC","19850308","19850308","GRIJS",,"hatchback"
"Personenauto","LY93HY","OPEL","KADETT HATCHBACK 1.2 SC","19850305","19850305","ROOD",,"hatchback"
"Personenauto","LZ01RB","OPEL","KADETT HATCHBACK 1.2 SC","19850403","19850403","WIT",,"hatchback"
"Personenauto","LZ03VH","OPEL","KADETT HATCHBACK 1.2 SC","19850328","19850328","ZWART",,"hatchback"
"Personenauto","LZ12NB","OPEL","KADETT HATCHBACK 1.2 SC","19850320","19850320","BLAUW",,"hatchback"
"Personenauto","LZ15GZ","OPEL","KADETT HATCHBACK 1.2 SC","19850318","19850318","ROOD",,"hatchback"
"Personenauto","LZ23PY","OPEL","KADETT HATCHBACK 1.2 SC","19850321","19850321","ROOD",,"hatchback"
"Personenauto","LZ28VF","OPEL","KADETT HATCHBACK 1.2 SC","19850503","19850503","GRIJS",,"hatchback"
"Personenauto","LZ30DY","OPEL","KADETT HATCHBACK 1.2 SC","19850319","19850319","WIT",,"hatchback"
"Personenauto","LZ53LZ","OPEL","KADETT HATCHBACK 1.2 SC","19850320","19850320","BLAUW",,"hatchback"
"Personenauto","LZ86VN","OPEL","KADETT HATCHBACK 1.2 SC","19850328","19850328","BRUIN",,"hatchback"
"Personenauto","LZ89VG","OPEL","KADETT HATCHBACK 1.2 SC","19850326","19850326","BLAUW",,"hatchback"
"Personenauto","NB15KK","OPEL","KADETT HATCHBACK 1.2 SC","19850329","19850329","ROOD",,"hatchback"
"Personenauto","NB27KT","OPEL","KADETT HATCHBACK 1.2 SC","19850409","19850409","ROOD",,"hatchback"
"Personenauto","NB46SF","OPEL","KADETT HATCHBACK 1.2 SC","19850329","19850329","ROOD",,"hatchback"
"Personenauto","NB58SF","OPEL","KADETT HATCHBACK 1.2 SC","19850417","19850417","ROOD",,"hatchback"
"Personenauto","NB73ZR","OPEL","KADETT HATCHBACK 1.2 SC","19850415","19850415","BLAUW",,"hatchback"
"Personenauto","NB81FG","OPEL","KADETT HATCHBACK 1.2 SC","19850329","19850329","BLAUW",,"hatchback"
"Personenauto","NB95FL","OPEL","KADETT HATCHBACK 1.2 SC","19850328","19850328","BLAUW",,"hatchback"
"Personenauto","NB95KT","OPEL","KADETT HATCHBACK 1.2 SC","19850403","19850403","ROOD",,"hatchback"
"Personenauto","ND11LT","OPEL","KADETT HATCHBACK 1.2 SC","19850522","19850522","BRUIN",,"hatchback"
"Personenauto","ND44XT","OPEL","KADETT HATCHBACK 1.2 SC","19850424","19850424","ROOD",,"hatchback"
"Personenauto","ND49JN","OPEL","KADETT HATCHBACK 1.2 SC","19850416","19850416","BLAUW",,"hatchback"
"Personenauto","ND53VF","OPEL","KADETT HATCHBACK 1.2 SC","19850503","19850503","WIT",,"hatchback"
"Personenauto","ND80JP","OPEL","KADETT HATCHBACK 1.2 SC","19850419","19850419","ROOD",,"hatchback"
"Personenauto","ND87XR","OPEL","KADETT HATCHBACK 1.2 SC","19850425","19850425","BLAUW",,"hatchback"
"Personenauto","ND91SG","OPEL","KADETT HATCHBACK 1.2 SC","19850419","19850419","BLAUW",,"hatchback"
"Personenauto","NF10KZ","OPEL","KADETT HATCHBACK 1.2 SC","19850426","19850426","BLAUW",,"hatchback"
"Personenauto","NF12DN","OPEL","KADETT HATCHBACK 1.2 SC","19850424","19850424","WIT",,"hatchback"
"Personenauto","NF12TV","OPEL","KADETT HATCHBACK 1.2 SC","19850507","19850507","ROOD",,"hatchback"
