"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","01WRVN","BURG","BPA 10-20 ACXXX","20171106","20171106","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WJZK","BURG","A-2-20","20130318","20130318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WJTL","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WXLB","BURG","BURA","20200717","20200717","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WXXG","BURG","BURA","20201113","20201113","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","07WZKT","BURG","BPA 09-18 ACXXX","20210324","20210324","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","09WXVJ","BURG","BURA","20201030","20201030","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","10WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","11WKZD","BURG","A-3-27","20140418","20140418","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","12WJTD","BURG","A-3-27","20121130","20121130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","30WJRG","BURG","A-3-27","20121004","20121004","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WTGN","BURG","BPA 09-18 ACXXX","20181123","20181123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","32WSVP","BURG","BPA 09-18 ACXXX","20180731","20180731","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","44WZXZ","BURG","BPA 10-20 ACXXX","20210624","20210624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","38WVPF","BURG","BPA 09-18 ACXXX","20191121","20191121","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WTRP","BURG","BPA 10-20 ACXXX","20190329","20190329","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","42WXGX","BURG","BURA","20200609","20200609","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","47WTNV","BURG","BPA 09-18 ACXXX","20190306","20190306","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WZLD","BURG","BPA 09-18 ACXXX","20210326","20210326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WZJB","BURG","BPA 9-18 ACXXX","20210304","20210304","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","51WZBX","BURG","BPA 09-18 ACXXX","20210107","20210107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WSBT","BURG","BPA 09-18 ACXXX","20180116","20180116","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WSVL","BURG","BPA 09-18 ACXXX","20180727","20180727","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WTJN","BURG","BPA 09-18 ACXXX","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","55WTGV","BURG","BPA 09-18 ACXXX","20181130","20181130","N.v.t.",,"afneembare bovenbouw"
