"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD51","PORSCHE","911S","19760228","20140711","GRIJS",,"cabriolet"
"Personenauto","04YE26","PORSCHE","911S","19770228","20230222","BRUIN",,"cabriolet"
"Personenauto","10YD43","PORSCHE","911S","19760228","20150512","WIT",,"cabriolet"
"Personenauto","20YD98","PORSCHE","911S TARGA","19760228","20160425","GROEN",,"cabriolet"
"Personenauto","23YD44","PORSCHE","911S TARGA","19760630","20160701","WIT",,"cabriolet"
"Personenauto","25YD28","PORSCHE","911S","19750630","20160824","GEEL",,"cabriolet"
"Personenauto","41YD26","PORSCHE","911S TARGA","19770228","20171205","GRIJS",,"cabriolet"
"Personenauto","43YD49","PORSCHE","911S","19770228","20180212","GRIJS",,"cabriolet"
"Personenauto","43YD64","PORSCHE","911S US TARGA","19770228","20180216","GRIJS",,"cabriolet"
"Personenauto","49YD62","PORSCHE","911S","19760228","20180725","BLAUW",,"cabriolet"
"Personenauto","59YD18","PORSCHE","911S","19740228","20190514","ROOD",,"cabriolet"
"Personenauto","72YB74","PORSCHE","911S  TARGA","19770228","20100928","BEIGE",,"cabriolet"
"Personenauto","77YB94","PORSCHE","911S TARGA","19770228","20110516","WIT",,"cabriolet"
"Personenauto","80YB64","PORSCHE","911S TARGA","19740228","20110909","ZWART",,"cabriolet"
"Personenauto","88YB25","PORSCHE","911S TARGA","19750228","20120921","GEEL",,"cabriolet"
"Personenauto","93YB02","PORSCHE","911S TARGA","19770228","20130530","GRIJS",,"cabriolet"
"Personenauto","96YD96","PORSCHE","911S","19770228","20220620","ROOD",,"cabriolet"
"Personenauto","99HTDP","PORSCHE","911SC CABRIOLET","19830412","20011119","GROEN",,"cabriolet"
"Personenauto","AM9665","PORSCHE","911S TARGA","19710228","20100403","ORANJE",,"cabriolet"
"Personenauto","RV674F","PORSCHE","911SC","19810228","20180202","GRIJS",,"cabriolet"
"Personenauto","SZ926D","PORSCHE","911 SC TARGA","19820228","20180629","GRIJS",,"cabriolet"
"Personenauto","Z055LB","PORSCHE","911SC CABRIOLET","19830531","20240426","BLAUW",,"cabriolet"
"Personenauto","Z645JG","PORSCHE","911SC TARGA","19820630","20240412","BRUIN",,"cabriolet"
