"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JSP4","MERCEDES-BENZ","C 220 CDI","20090820","20090820","ZWART","59147","sedan"
"Personenauto","00KFL6","MERCEDES-BENZ","C 220 CDI","20081124","20091026","GRIJS",,"sedan"
"Personenauto","00SHG5","MERCEDES-BENZ","C 220 CDI","20110325","20111007","ZWART","54232","sedan"
"Personenauto","00TFF9","MERCEDES-BENZ","C 220 CDI","20120111","20120111","WIT","59499","sedan"
"Personenauto","00XKL8","MERCEDES-BENZ","C 220 CDI","20120622","20120622","ZWART","47106","sedan"
"Personenauto","01GKZ2","MERCEDES-BENZ","C 220 CDI","20080711","20080711","GRIJS","54830","sedan"
"Personenauto","01KBJ8","MERCEDES-BENZ","C 220 CDI","20061228","20091001","BLAUW",,"sedan"
"Personenauto","01KGL8","MERCEDES-BENZ","C 220 CDI","20090223","20091110","GRIJS",,"sedan"
"Personenauto","01LKL3","MERCEDES-BENZ","C 220 CDI","20081104","20100511","GRIJS",,"sedan"
"Personenauto","01RNSP","MERCEDES-BENZ","C 220 CDI","20050617","20050617","GRIJS","50723","sedan"
"Personenauto","01STTZ","MERCEDES-BENZ","C 220 CDI","20060517","20060517","GRIJS","51095","sedan"
"Personenauto","01TKPZ","MERCEDES-BENZ","C 220 CDI","20061023","20061023","GRIJS",,"sedan"
"Personenauto","01TNS9","MERCEDES-BENZ","C 220 CDI","20120317","20120317","WIT","44056","sedan"
"Personenauto","01TXFL","MERCEDES-BENZ","C 220 CDI","20020819","20070222","ZWART",,"sedan"
"Personenauto","01XXDZ","MERCEDES-BENZ","C 220 CDI","20071102","20071102","GRIJS","56365","sedan"
"Personenauto","01XZBX","MERCEDES-BENZ","C 220 CDI","20071112","20071112","GRIJS","57564","sedan"
"Personenauto","01ZFTS","MERCEDES-BENZ","C 220 CDI","20080111","20080111","ZWART","67547","sedan"
"Personenauto","01ZGJG","MERCEDES-BENZ","C 220 CDI","20080122","20080122","GRIJS","53796","sedan"
"Personenauto","01ZJXS","MERCEDES-BENZ","C 220 CDI","20070424","20080301","GRIJS",,"sedan"
"Personenauto","01ZKZ9","MERCEDES-BENZ","C 220 CDI","20120314","20121227","WIT","49030","sedan"
"Personenauto","02GPB6","MERCEDES-BENZ","C 220 CDI","20070330","20080806","GRIJS",,"sedan"
"Personenauto","02HLD2","MERCEDES-BENZ","C 220 CDI","20080128","20090109","GRIJS",,"sedan"
"Personenauto","02JBB5","MERCEDES-BENZ","C 220 CDI","20090403","20090403","ZWART","62712","sedan"
"Personenauto","02JBX2","MERCEDES-BENZ","C 220 CDI","20080313","20090417","ZWART",,"sedan"
"Personenauto","02JSDJ","MERCEDES-BENZ","C 220 CDI","20020722","20020722","ZWART",,"sedan"
"Personenauto","02KTF7","MERCEDES-BENZ","C 220 CDI","20100119","20100205","GRIJS",,"sedan"
"Personenauto","02RNSP","MERCEDES-BENZ","C 220 CDI","20050622","20050622","ZWART","56142","sedan"
"Personenauto","02TPN6","MERCEDES-BENZ","C 220 CDI","20120322","20120322","ZWART","52211","sedan"
"Personenauto","02XNFT","MERCEDES-BENZ","C 220 CDI","20070720","20070720","GRIJS","55468","sedan"
"Personenauto","02XRJD","MERCEDES-BENZ","C 220 CDI","20070823","20070823","ZWART","46788","sedan"
"Personenauto","02ZFXL","MERCEDES-BENZ","C 220 CDI","20070312","20080115","GRIJS",,"sedan"
"Personenauto","02ZGGG","MERCEDES-BENZ","C 220 CDI","20041013","20080116","GRIJS",,"sedan"
"Personenauto","02ZLNG","MERCEDES-BENZ","C 220 CDI","20080402","20080402","GRIJS","50243","sedan"
"Personenauto","03GLG8","MERCEDES-BENZ","C 220 CDI","20080102","20091121","GRIJS",,"sedan"
"Personenauto","03HJJ9","MERCEDES-BENZ","C 220 CDI","20070801","20081209","ZWART",,"sedan"
"Personenauto","03JVS4","MERCEDES-BENZ","C 220 CDI","20090909","20090909","GRIJS","50375","sedan"
"Personenauto","03LHNB","MERCEDES-BENZ","C 220 CDI","20030115","20030115","GRIJS",,"sedan"
"Personenauto","03PFTZ","MERCEDES-BENZ","C 220 CDI","20040605","20040605","GRIJS",,"sedan"
"Personenauto","03RVRG","MERCEDES-BENZ","C 220 CDI","20051017","20051017","GRIJS","52923","sedan"
"Personenauto","03SNLD","MERCEDES-BENZ","C 220 CDI","20060322","20060322","GRIJS","52385","sedan"
"Personenauto","03TFST","MERCEDES-BENZ","C 220 CDI","20060811","20060811","ZWART","46988","sedan"
"Personenauto","03TFVS","MERCEDES-BENZ","C 220 CDI","20060816","20060816","GRIJS","54091","sedan"
"Personenauto","03TTV2","MERCEDES-BENZ","C 220 CDI","20110826","20120523","ZWART","56771","sedan"
"Personenauto","03TZRZ","MERCEDES-BENZ","C 220 CDI","20070322","20070322","GRIJS","57225","sedan"
"Personenauto","03XJVR","MERCEDES-BENZ","C 220 CDI","20070425","20080815","GRIJS",,"sedan"
"Personenauto","03XNBH","MERCEDES-BENZ","C 220 CDI","20070718","20070718","GRIJS","59002","sedan"
"Personenauto","03XPSF","MERCEDES-BENZ","C 220 CDI","20070817","20070817","GRIJS","57500","sedan"
"Personenauto","03ZHGJ","MERCEDES-BENZ","C 220 CDI","20070604","20080313","GRIJS",,"sedan"
"Personenauto","03ZLTD","MERCEDES-BENZ","C 220 CDI","20070820","20080328","GRIJS",,"sedan"
"Personenauto","03ZPNB","MERCEDES-BENZ","C 220 CDI","20080418","20080418","GRIJS","54257","sedan"
"Personenauto","04FTTZ","MERCEDES-BENZ","C 220 CDI","20000713","20000713","BLAUW",,"sedan"
"Personenauto","04HRP3","MERCEDES-BENZ","C 220 CDI","20090305","20090305","ZWART","58539","sedan"
"Personenauto","04PJTL","MERCEDES-BENZ","C 220 CDI","20040716","20040716","GRIJS",,"sedan"
"Personenauto","04PLJK","MERCEDES-BENZ","C 220 CDI","20040820","20040820","GRIJS",,"sedan"
"Personenauto","04PXXP","MERCEDES-BENZ","C 220 CDI","20050111","20050111","GRIJS","49641","sedan"
"Personenauto","04TNS9","MERCEDES-BENZ","C 220 CDI","20120316","20120316","ZWART","42324","sedan"
"Personenauto","04TVK1","MERCEDES-BENZ","C 220 CDI","20070718","20120628","GRIJS","59912","sedan"
"Personenauto","04XLKJ","MERCEDES-BENZ","C 220 CDI","20070709","20070709","GRIJS","72705","sedan"
"Personenauto","04ZGZD","MERCEDES-BENZ","C 220 CDI","20080201","20080201","GRIJS","58459","sedan"
"Personenauto","04ZKSV","MERCEDES-BENZ","C 220 CDI","20070426","20080306","ZWART",,"sedan"
"Personenauto","04ZRS6","MERCEDES-BENZ","C 220 CDI","20130111","20130111","GRIJS","40171","sedan"
"Personenauto","05GGZ9","MERCEDES-BENZ","C 220 CDI","20080125","20090916","ZWART",,"sedan"
"Personenauto","05GNS8","MERCEDES-BENZ","C 220 CDI","20051021","20080807","GRIJS",,"sedan"
"Personenauto","05GZV5","MERCEDES-BENZ","C 220 CDI","20070917","20081220","ZWART",,"sedan"
"Personenauto","05HDHB","MERCEDES-BENZ","C 220 CDI","20000911","20010522","BLAUW",,"sedan"
"Personenauto","05HJRS","MERCEDES-BENZ","C 220 CDI","20010730","20010730","GRIJS",,"sedan"
"Personenauto","05LGLG","MERCEDES-BENZ","C 220 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","05NJP5","MERCEDES-BENZ","C 220 CDI","20090818","20100924","GRIJS",,"sedan"
"Personenauto","05PFFF","MERCEDES-BENZ","C 220 CDI","20040521","20040521","BLAUW",,"sedan"
"Personenauto","05PJTL","MERCEDES-BENZ","C 220 CDI","20040715","20040715","GRIJS",,"sedan"
"Personenauto","05PLF5","MERCEDES-BENZ","C 220 CDI","20060411","20110211","GRIJS",,"sedan"
"Personenauto","05RNT3","MERCEDES-BENZ","C 220 CDI","20040914","20110629","GRIJS",,"sedan"
"Personenauto","05RSG8","MERCEDES-BENZ","C 220 CDI","20101111","20110718","ZWART",,"sedan"
"Personenauto","05SGBX","MERCEDES-BENZ","C 220 CDI","20060105","20060105","ZWART","60433","sedan"
"Personenauto","05TDTX","MERCEDES-BENZ","C 220 CDI","20060726","20060726","ZWART","51414","sedan"
"Personenauto","05TZL9","MERCEDES-BENZ","C 220 CDI","20111021","20120510","ZWART","46601","sedan"
"Personenauto","05TZRZ","MERCEDES-BENZ","C 220 CDI","20070322","20070322","GRIJS","72246","sedan"
"Personenauto","05XDH7","MERCEDES-BENZ","C 220 CDI","20100629","20120514","BLAUW","51307","sedan"
"Personenauto","05XKRJ","MERCEDES-BENZ","C 220 CDI","20070629","20070629","ZWART","67122","sedan"
"Personenauto","05XLKJ","MERCEDES-BENZ","C 220 CDI","20070706","20070706","ZWART","69725","sedan"
"Personenauto","05XSZZ","MERCEDES-BENZ","C 220 CDI","20070608","20070925","ZWART",,"sedan"
"Personenauto","05ZDRZ","MERCEDES-BENZ","C 220 CDI","20080107","20080107","GRIJS","53577","sedan"
"Personenauto","05ZHVK","MERCEDES-BENZ","C 220 CDI","20080215","20080215","ZWART","65089","sedan"
"Personenauto","05ZKXH","MERCEDES-BENZ","C 220 CDI","20070330","20080317","ZWART",,"sedan"
"Personenauto","06GRB5","MERCEDES-BENZ","C 220 CDI","20070827","20080821","GRIJS",,"sedan"
"Personenauto","06HJL2","MERCEDES-BENZ","C 220 CDI","20080121","20081218","GRIJS",,"sedan"
"Personenauto","06HVJD","MERCEDES-BENZ","C 220 CDI","20020102","20020102","BLAUW",,"sedan"
"Personenauto","06KBJ4","MERCEDES-BENZ","C 220 CDI","20080812","20091001","GRIJS",,"sedan"
"Personenauto","06LGJP","MERCEDES-BENZ","C 220 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","06PZP7","MERCEDES-BENZ","C 220 CDI","20110418","20110418","ZWART","45644","sedan"
"Personenauto","06RZXN","MERCEDES-BENZ","C 220 CDI","20051027","20051027","ZWART","55796","sedan"
"Personenauto","06SKG7","MERCEDES-BENZ","C 220 CDI","20070625","20111013","GRIJS",,"sedan"
"Personenauto","06XLGN","MERCEDES-BENZ","C 220 CDI","20070705","20070705","ZWART","54945","sedan"
"Personenauto","06XNLR","MERCEDES-BENZ","C 220 CDI","20070730","20070730","GRIJS","56260","sedan"
"Personenauto","06XRXS","MERCEDES-BENZ","C 220 CDI","20070904","20070904","ZWART","61922","sedan"
"Personenauto","06XRZS","MERCEDES-BENZ","C 220 CDI","20071010","20071010","GRIJS","59198","sedan"
"Personenauto","06XVDT","MERCEDES-BENZ","C 220 CDI","20071012","20071012","GRIJS","72705","sedan"
"Personenauto","06XVR9","MERCEDES-BENZ","C 220 CDI","20120123","20120822","ZWART","54883","sedan"
"Personenauto","07GJX7","MERCEDES-BENZ","C 220 CDI","20080704","20080704","GRIJS","61345","sedan"
"Personenauto","07HBZZ","MERCEDES-BENZ","C 220 CDI","20010525","20010525","CREME",,"sedan"
"Personenauto","07HLF1","MERCEDES-BENZ","C 220 CDI","20090130","20090130","GRIJS","47940","sedan"
"Personenauto","07JTG8","MERCEDES-BENZ","C 220 CDI","20090827","20090827","ZWART","39663","sedan"
"Personenauto","07LDGZ","MERCEDES-BENZ","C 220 CDI","20021107","20021107","BLAUW",,"sedan"
"Personenauto","07NJJZ","MERCEDES-BENZ","C 220 CDI","20030407","20031007","GRIJS",,"sedan"
