"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RLL7","VOLKSWAGEN","CRAFTER","20110617","20110617","WIT","92499","MPV"
"Personenauto","00ZXJ6","VOLKSWAGEN","CRAFTER","20130308","20130308","ROOD","73025","MPV"
"Personenauto","01NZB8","VOLKSWAGEN","CRAFTER","20101222","20101222","WIT","66671","MPV"
"Personenauto","01XSFN","VOLKSWAGEN","CRAFTER","20070911","20070911","BLAUW",,"MPV"
"Personenauto","01XTGJ","VOLKSWAGEN","CRAFTER","20070925","20070925","WIT",,"MPV"
"Personenauto","02HLB1","VOLKSWAGEN","CRAFTER","20090320","20090320","BLAUW","64214","MPV"
"Personenauto","02JZH5","VOLKSWAGEN","CRAFTER","20091005","20091005","WIT","63086","MPV"
"Personenauto","04XXJD","VOLKSWAGEN","CRAFTER","20071030","20071030","WIT",,"MPV"
"Personenauto","04ZGTS","VOLKSWAGEN","CRAFTER","20080207","20080207","WIT","43974","MPV"
"Personenauto","05ZGTS","VOLKSWAGEN","CRAFTER","20080207","20080207","WIT","45844","MPV"
"Personenauto","06NJD6","VOLKSWAGEN","CRAFTER","20101008","20101008","BLAUW","65023","MPV"
"Personenauto","07XFV5","VOLKSWAGEN","CRAFTER","20120530","20120530","WIT","64054","MPV"
"Personenauto","08GBV7","VOLKSWAGEN","CRAFTER","20080529","20080529","WIT","47970","MPV"
"Personenauto","08NLK2","VOLKSWAGEN","CRAFTER","20101004","20101004","WIT","67431","MPV"
"Personenauto","08XFV5","VOLKSWAGEN","CRAFTER","20120530","20120530","WIT","64054","MPV"
"Personenauto","10PTK9","VOLKSWAGEN","CRAFTER","20110328","20110328","WIT","92499","MPV"
"Personenauto","11NLT7","VOLKSWAGEN","CRAFTER","20101012","20101012","WIT","66202","MPV"
"Personenauto","12SVZ9","VOLKSWAGEN","CRAFTER","20111216","20111216","WIT","91671","MPV"
"Personenauto","13HJH7","VOLKSWAGEN","CRAFTER","20090112","20090112","WIT","60852","MPV"
"Personenauto","14GSR1","VOLKSWAGEN","CRAFTER","20080828","20080828","WIT","53030","MPV"
"Personenauto","14TGV3","VOLKSWAGEN","CRAFTER","20120124","20120124","WIT","59481","MPV"
"Personenauto","14XDTB","VOLKSWAGEN","CRAFTER","20070420","20070420","GRIJS",,"MPV"
"Personenauto","15HLG8","VOLKSWAGEN","CRAFTER","20090211","20090211","WIT","60216","MPV"
"Personenauto","15XHSP","VOLKSWAGEN","CRAFTER","20070601","20070601","WIT",,"MPV"
"Personenauto","16GLR1","VOLKSWAGEN","CRAFTER","20080721","20080721","WIT","51006","MPV"
"Personenauto","16KGN3","VOLKSWAGEN","CRAFTER","20070201","20091105","BLAUW",,"MPV"
"Personenauto","16PLR1","VOLKSWAGEN","CRAFTER","20110221","20110221","GRIJS","78875","MPV"
"Personenauto","16XGZL","VOLKSWAGEN","CRAFTER","20070524","20070524","GRIJS",,"MPV"
"Personenauto","17GLR1","VOLKSWAGEN","CRAFTER","20080721","20080721","WIT","53264","MPV"
"Personenauto","17NXJ7","VOLKSWAGEN","CRAFTER","20101209","20101209","WIT","63979","MPV"
"Personenauto","17TGV3","VOLKSWAGEN","CRAFTER","20120124","20120124","WIT","59481","MPV"
"Personenauto","17TJHG","VOLKSWAGEN","CRAFTER","20060926","20060926","BLAUW",,"MPV"
