"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V005SG","OPEL","ZAFIRA TOURER","20181012","20181012","N.v.t.","36696","gesloten opbouw"
"Bedrijfsauto","V010ZL","OPEL","ZAFIRA TOURER","20190517","20190517","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V013JJ","OPEL","ZAFIRA TOURER","20161108","20171003","N.v.t.","36004","gesloten opbouw"
"Bedrijfsauto","V024VP","OPEL","ZAFIRA TOURER","20190213","20190213","N.v.t.","34452","gesloten opbouw"
"Bedrijfsauto","V042JJ","OPEL","ZAFIRA TOURER","20171027","20171027","N.v.t.","34335","gesloten opbouw"
"Bedrijfsauto","V065FK","OPEL","ZAFIRA TOURER","20170425","20170425","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V087FK","OPEL","ZAFIRA TOURER","20170501","20170501","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V106HN","OPEL","ZAFIRA TOURER","20170814","20170814","N.v.t.","34010","gesloten opbouw"
"Bedrijfsauto","V141FK","OPEL","ZAFIRA TOURER","20170428","20170428","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V166NX","OPEL","ZAFIRA TOURER","20180515","20180515","N.v.t.","37324","gesloten opbouw"
"Bedrijfsauto","V17FGP","OPEL","ZAFIRA TOURER","20151221","20240416","N.v.t.","43221","gesloten opbouw"
"Bedrijfsauto","V238DT","OPEL","ZAFIRA TOURER","20170302","20170302","N.v.t.","33534","gesloten opbouw"
"Bedrijfsauto","V249JP","OPEL","ZAFIRA TOURER","20171020","20171020","N.v.t.","24956","gesloten opbouw"
"Bedrijfsauto","V258SF","OPEL","ZAFIRA TOURER","20180914","20180914","N.v.t.","35963","gesloten opbouw"
"Bedrijfsauto","V279DR","OPEL","ZAFIRA TOURER","20170202","20170202","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","V282DR","OPEL","ZAFIRA TOURER","20170202","20170202","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","V313RK","OPEL","ZAFIRA TOURER","20180823","20180823","N.v.t.","35963","gesloten opbouw"
"Bedrijfsauto","V325DT","OPEL","ZAFIRA TOURER","20170331","20170331","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","V328ZG","OPEL","ZAFIRA TOURER","20190607","20190607","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V330ZG","OPEL","ZAFIRA TOURER","20190620","20190620","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V331ZG","OPEL","ZAFIRA TOURER","20190509","20190509","N.v.t.","32102","gesloten opbouw"
"Bedrijfsauto","V372KP","OPEL","ZAFIRA TOURER","20180110","20180110","N.v.t.","36557","gesloten opbouw"
"Bedrijfsauto","V392KP","OPEL","ZAFIRA TOURER","20180110","20180110","N.v.t.","36557","gesloten opbouw"
"Bedrijfsauto","V432FJ","OPEL","ZAFIRA TOURER","20170310","20170310","N.v.t.","36440","gesloten opbouw"
"Bedrijfsauto","V443DZ","OPEL","ZAFIRA TOURER","20170303","20170303","N.v.t.","40403","gesloten opbouw"
"Bedrijfsauto","V467TZ","OPEL","ZAFIRA TOURER","20130902","20190111","N.v.t.","25315","gesloten opbouw"
"Bedrijfsauto","V471TZ","OPEL","ZAFIRA TOURER","20131002","20190116","N.v.t.","25315","gesloten opbouw"
"Bedrijfsauto","V486DZ","OPEL","ZAFIRA TOURER","20170303","20170303","N.v.t.","40403","gesloten opbouw"
"Bedrijfsauto","V510JV","OPEL","ZAFIRA TOURER","20171114","20171114","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V510KD","OPEL","ZAFIRA TOURER","20171122","20171122","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V513KT","OPEL","ZAFIRA TOURER","20180112","20180112","N.v.t.","34077","gesloten opbouw"
"Bedrijfsauto","V534JV","OPEL","ZAFIRA TOURER","20171110","20171110","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V541KD","OPEL","ZAFIRA TOURER","20171123","20171123","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V560NG","OPEL","ZAFIRA TOURER","20180625","20180625","N.v.t.","35173","gesloten opbouw"
"Bedrijfsauto","V572KT","OPEL","ZAFIRA TOURER","20180112","20180112","N.v.t.","35125","gesloten opbouw"
"Bedrijfsauto","V579LV","OPEL","ZAFIRA TOURER","20131101","20180406","N.v.t.","27229","gesloten opbouw"
"Bedrijfsauto","V599ZK","OPEL","ZAFIRA TOURER","20190624","20190624","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V679ZB","OPEL","ZAFIRA TOURER","20190614","20190614","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V685ZB","OPEL","ZAFIRA TOURER","20190529","20190529","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V699HK","OPEL","ZAFIRA TOURER","20170814","20170814","N.v.t.","22000","gesloten opbouw"
"Bedrijfsauto","V702ZG","OPEL","ZAFIRA TOURER","20190529","20190529","N.v.t.","31844","gesloten opbouw"
"Bedrijfsauto","V735ZB","OPEL","ZAFIRA TOURER","20190715","20190715","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V786ND","OPEL","ZAFIRA TOURER","20180629","20180629","N.v.t.","35173","gesloten opbouw"
"Bedrijfsauto","V791GT","OPEL","ZAFIRA TOURER","20170711","20170711","N.v.t.","33931","gesloten opbouw"
"Bedrijfsauto","V850HL","OPEL","ZAFIRA TOURER","20170823","20170823","N.v.t.","22000","gesloten opbouw"
"Bedrijfsauto","V865BF","OPEL","ZAFIRA TOURER","20161102","20161102","N.v.t.","31826","gesloten opbouw"
"Bedrijfsauto","V894HX","OPEL","ZAFIRA TOURER","20170901","20170901","N.v.t.","19500","gesloten opbouw"
"Bedrijfsauto","V907BH","OPEL","ZAFIRA TOURER","20161108","20161108","N.v.t.","33064","gesloten opbouw"
"Bedrijfsauto","V936GH","OPEL","ZAFIRA TOURER","20170619","20170619","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V939GH","OPEL","ZAFIRA TOURER","20170619","20170619","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V957KG","OPEL","ZAFIRA TOURER","20171205","20171205","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V974PN","OPEL","ZAFIRA TOURER","20180711","20180711","N.v.t.","35960","gesloten opbouw"
"Bedrijfsauto","VFL62P","OPEL","ZAFIRA TOURER","20151021","20200729","N.v.t.","36102","gesloten opbouw"
"Bedrijfsauto","VFL63R","OPEL","ZAFIRA TOURER","20151119","20200316","N.v.t.","35644","gesloten opbouw"
"Bedrijfsauto","VG390P","OPEL","ZAFIRA TOURER","20131218","20131218","N.v.t.","21168","gesloten opbouw"
"Bedrijfsauto","VG762P","OPEL","ZAFIRA TOURER","20131219","20131219","N.v.t.","21168","gesloten opbouw"
