"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1983SX","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19720222","19720222","WIT",,"kampeerwagen"
"Personenauto","DH2246","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19671115","19671115","WIT",,"kampeerwagen"
"Personenauto","HT42DF","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19711014","19711014","BEIGE",,"kampeerwagen"
"Personenauto","JLTX40","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19751127","19751127","WIT",,"kampeerwagen"
"Personenauto","KK33HH","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19720524","19720524","BRUIN",,"kampeerwagen"
"Personenauto","NF54VR","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19720106","19720106","WIT",,"kampeerwagen"
"Personenauto","NJ55FB","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19760723","19760723","GRIJS",,"kampeerwagen"
"Personenauto","PD35KV","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19750404","19750404","BLAUW",,"kampeerwagen"
"Personenauto","TP36NN","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19721205","19721205","WIT",,"kampeerwagen"
"Personenauto","XJ38LD","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19750417","19750417","GRIJS",,"kampeerwagen"
"Personenauto","YK06SZ","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19760623","19760623","WIT",,"kampeerwagen"
