"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H014PT","Personenauto","AUDI","Q7 55 TFSI E","20260331","20200331","6768","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200331","20200331","Geen verstrekking in Open Data","102935","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H064KZ","Personenauto","AUDI","Q7 55 TFSI E","20260320","20200320","6768","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200320","20200320","Geen verstrekking in Open Data","105967","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H078VS","Personenauto","AUDI","Q7 55 TFSI E","20260610","20200610","6768","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200610","20200610","Geen verstrekking in Open Data","115661","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H224NS","Personenauto","AUDI","Q7 55 TFSI E","20260320","20210126","6768","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200320","20200320","Geen verstrekking in Open Data","101190","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2021-01-26T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H318RS","Personenauto","AUDI","Q7 55 TFSI E","20250328","20210813","6768","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200422","20200422","Geen verstrekking in Open Data","103040","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-08-13T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H402ZS","Personenauto","AUDI","Q7 55 TFSI E","20240626","20200626","6768","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200626","20200626","Geen verstrekking in Open Data","96370","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H553PB","Personenauto","AUDI","Q7 55 TFSI E","20260323","20200323","6768","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200323","20200323","Geen verstrekking in Open Data","105521","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H899JV","Personenauto","AUDI","Q7 55 TFSI E","20260221","20240315","6768","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200221","20200221","Geen verstrekking in Open Data","101363","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2024-03-15T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H925NP","Personenauto","AUDI","Q7 55 TFSI E","20260323","20200323","6768","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200323","20200323","Geen verstrekking in Open Data","119928","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001FR","Personenauto","AUDI","Q7 55 TFSI E","20240814","20200828","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200814","20200814","Geen verstrekking in Open Data","110331","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-28T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J035DZ","Personenauto","AUDI","Q7 55 TFSI E","20240714","20231010","5959","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200714","20200714","Geen verstrekking in Open Data","95862","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-10-10T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J081HR","Personenauto","AUDI","Q7 55 TFSI E","20260127","20220425","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200127","20200807","Geen verstrekking in Open Data","102987","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-04-25T00:00:00.000","2020-01-27T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J124NS","Personenauto","AUDI","Q7 55 TFSI E","20251011","20231010","4691","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200122","20200930","Geen verstrekking in Open Data","109264","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2023-10-10T00:00:00.000","2020-01-22T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J161DJ","Personenauto","AUDI","Q7 55 TFSI E","20240731","20200731","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200731","20200731","Geen verstrekking in Open Data","94784","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167DZ","Personenauto","AUDI","Q7 55 TFSI E","20240710","20200710","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200710","20200710","Geen verstrekking in Open Data","120679","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J168NZ","Personenauto","AUDI","Q7 55 TFSI E","20260206","20201023","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200206","20201023","Geen verstrekking in Open Data","116028","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Onlogisch","04","Ja","2026-02-06T00:00:00.000","2020-10-23T00:00:00.000","2020-02-06T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J173GS","Personenauto","AUDI","Q7 55 TFSI E","20240730","20210315","5760","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200730","20200730","Geen verstrekking in Open Data","105065","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-03-15T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J178GS","Personenauto","AUDI","Q7 55 TFSI E","20240805","20200805","5959","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200805","20200805","Geen verstrekking in Open Data","101363","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J352FT","Personenauto","AUDI","Q7 55 TFSI E","20260223","20221210","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200722","20200722","Geen verstrekking in Open Data","107940","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2022-12-10T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J353FT","Personenauto","AUDI","Q7 55 TFSI E","20240722","20230403","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200722","20200722","Geen verstrekking in Open Data","110968","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2020","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-04-03T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J374PV","Personenauto","AUDI","Q7 55 TFSI E","20240928","20210512","7949","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200928","20200928","Geen verstrekking in Open Data","114117","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT111C224BFCEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-12T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J384BN","Personenauto","AUDI","Q7 55 TFSI E","20240709","20200709","5959","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200709","20200709","Geen verstrekking in Open Data","102305","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2020","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J424FK","Personenauto","AUDI","Q7 55 TFSI E","20240717","20200717","6158","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200717","20200717","Geen verstrekking in Open Data","106518","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J438NP","Personenauto","AUDI","Q7 55 TFSI E","20250620","20230621","5959","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200128","20201030","Geen verstrekking in Open Data","109754","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-06-21T00:00:00.000","2020-01-28T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J482BN","Personenauto","AUDI","Q7 55 TFSI E","20240701","20220613","5959","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200701","20200701","Geen verstrekking in Open Data","101111","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-06-13T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J510NH","Personenauto","AUDI","Q7 55 TFSI E","20260327","20240325","5163","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200917","20200917","Geen verstrekking in Open Data","87070","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2024-03-25T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J519SB","Personenauto","AUDI","Q7 55 TFSI E","20241007","20201224","6158","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201007","20201007","Geen verstrekking in Open Data","118255","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B194BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-12-24T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
