"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YD45","CHEVROLET","C 10","19740630","20140708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BHBZ","CHEVROLET","C 10703 A","19950206","20030212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21YD82","CHEVROLET","C 10","19740228","20160523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22YD28","CHEVROLET","C 10","19760228","20160616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VTJ63","CHEVROLET","C 10","19770228","20120210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31VND7","CHEVROLET","C 10 PICK UP","19770630","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57YD99","CHEVROLET","C 10","19760228","20190411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD01","CHEVROLET","C 10 PICK-UP","19770228","19970425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70VFK4","CHEVROLET","CC 10903","19760228","20070302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91YD05","CHEVROLET","C 10","19760228","20211216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7169","CHEVROLET","C 10","19760915","20111018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7746","CHEVROLET","C 10","19690228","20140224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0572","CHEVROLET","C 10 FLEETSIDE LWB","19680228","20230517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V571HR","CHEVROLET","CC 10903","19860228","20170808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFN81J","CHEVROLET","C 10","19780824","20200312","N.v.t.",,"open laadvloer"
