"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XPTH","FERRARI","456 GT","19960403","20070820","ZWART",,"coupe"
"Personenauto","19ZJDG","FERRARI","456 GT","19940531","20080211","ZWART",,"coupe"
"Personenauto","1STK41","FERRARI","456 GT","19940711","20131128","BLAUW",,"coupe"
"Personenauto","20SJZ8","FERRARI","456 GT E2","19940620","20111006","BLAUW",,"coupe"
"Personenauto","22LDRN","FERRARI","456 GT E2","19941013","20030124","BLAUW",,"coupe"
"Personenauto","30TPP7","FERRARI","456 GT E2","19960630","20120314","ZWART",,"coupe"
"Personenauto","35NNR8","FERRARI","456 GT E2","19941030","20101011","ZWART",,"coupe"
"Personenauto","41RGZV","FERRARI","456 GT E2","19950823","20050401","ROOD",,"coupe"
"Personenauto","43LPLS","FERRARI","456 GT","19970702","20030328","GRIJS",,"coupe"
"Personenauto","48GBPV","FERRARI","456 GT E2","19941108","20011227","BLAUW",,"coupe"
"Personenauto","65JGHK","FERRARI","456 GT E2","19950317","20020325","GROEN",,"coupe"
"Personenauto","70FBRT","FERRARI","456 GT E2","19941228","20000203","ZWART",,"coupe"
"Personenauto","76DJDH","FERRARI","456 GT E2","19940322","19990827","GRIJS",,"coupe"
"Personenauto","78DFJF","FERRARI","456 GT E2","19940722","19990817","ZWART",,"coupe"
"Personenauto","80ZKND","FERRARI","456 GT","19940610","20080308","GROEN",,"coupe"
"Personenauto","82LTDD","FERRARI","456 GT E2","19950419","20030507","GRIJS",,"coupe"
"Personenauto","84XKP2","FERRARI","456 GT","19950228","20130105","GRIJS",,"coupe"
"Personenauto","86DPBL","FERRARI","456 GT E2","19940112","19991013","ZWART",,"coupe"
"Personenauto","88PST6","FERRARI","456 GT E2","19950630","20120402","BLAUW",,"coupe"
"Personenauto","89GKJS","FERRARI","456 GT E2","19931111","20001222","BLAUW",,"coupe"
"Personenauto","90HHVP","FERRARI","456 GT E2","19940701","20010724","GRIJS",,"coupe"
"Personenauto","91DJDJ","FERRARI","456 GT E2","19940610","19990902","ZWART",,"coupe"
"Personenauto","91HPN7","FERRARI","456 GT","19861107","20090120","ZWART",,"coupe"
"Personenauto","97NGHB","FERRARI","456 GT E2","19940426","20030901","BLAUW",,"coupe"
"Personenauto","99LFXT","FERRARI","456 GT E2","19950920","20021218","GRIJS",,"coupe"
"Personenauto","HBHH02","FERRARI","456 GT E2","19931012","19931012","GROEN",,"coupe"
"Personenauto","HJXF16","FERRARI","456 GT E2","19940120","19940120","BLAUW",,"coupe"
"Personenauto","JD795J","FERRARI","456 GTA","19970307","20160211","BLAUW",,"coupe"
"Personenauto","JFSN66","FERRARI","456 GT E2","19940714","19940714","BLAUW",,"coupe"
"Personenauto","JFZF11","FERRARI","456 GT E2","19940712","20020329","BLAUW",,"coupe"
"Personenauto","JZ404V","FERRARI","456 GT","19990701","20160715","BLAUW",,"coupe"
"Personenauto","N660PH","FERRARI","456 GT E2","19971021","20211210","BLAUW",,"coupe"
"Personenauto","N732ZT","FERRARI","456 GT","19970528","20220126","GRIJS",,"coupe"
"Personenauto","NG577X","FERRARI","456 GT E2","19951201","20170427","BLAUW",,"coupe"
"Personenauto","P855JB","FERRARI","456 GT","19990316","20220514","ZWART",,"coupe"
"Personenauto","RHVG82","FERRARI","456 GT","19970314","19970314","BLAUW",,"coupe"
"Personenauto","SFRN35","FERRARI","456 GTA","19970918","19970918","GRIJS",,"coupe"
"Personenauto","SRJR29","FERRARI","456 GTA","19980109","19980109","GRIJS",,"coupe"
"Personenauto","T139VG","FERRARI","456 GTA","19960806","20230913","BLAUW",,"coupe"
"Personenauto","TFXG71","FERRARI","456 GT E2","19940124","19980718","BLAUW",,"coupe"
