"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HSFN","JEEP","WRANGLER SOFTTOP U9","19890630","20011029","ZWART",,"cabriolet"
"Personenauto","19HGHL","JEEP","WRANGLER SOFTTOP U9","19891005","20010711","ZWART",,"cabriolet"
"Personenauto","20LKZT","JEEP","WRANGLER SOFTTOP U9","19910130","19910130","ZWART",,"cabriolet"
"Personenauto","33RJZP","JEEP","WRANGLER SOFTTOP U9","19870228","19931228","WIT",,"cabriolet"
"Personenauto","42LGZ2","JEEP","WRANGLER SOFTTOP U9","19900228","20100601","WIT",,"cabriolet"
"Personenauto","44HJD4","JEEP","WRANGLER SOFTTOP U9","19891027","19891027","ROOD",,"cabriolet"
"Personenauto","45GTDR","JEEP","WRANGLER SOFTTOP U9","19901113","20010322","GROEN",,"cabriolet"
"Personenauto","46DXRZ","JEEP","WRANGLER SOFTTOP U9","19920720","20000107","WIT",,"cabriolet"
"Personenauto","49PJKV","JEEP","WRANGLER SOFTTOP U9","19900405","20040707","ZWART",,"cabriolet"
"Personenauto","57DHXD","JEEP","WRANGLER SOFTTOP U9","19900813","19990920","ZWART",,"cabriolet"
"Personenauto","67HDZJ","JEEP","WRANGLER SOFTTOP U9","19901204","20010627","ZWART",,"cabriolet"
"Personenauto","67SNNS","JEEP","WRANGLER SOFTTOP U9","19901016","20060309","WIT",,"cabriolet"
"Personenauto","95XFHZ","JEEP","WRANGLER SOFTTOP U9","19940719","20070419","WIT",,"cabriolet"
"Personenauto","99SBSF","JEEP","WRANGLER SOFTTOP U9","19920401","20051109","ROOD",,"cabriolet"
"Personenauto","99XFVJ","JEEP","WRANGLER SOFTTOP U9","19900427","19900427","BLAUW",,"cabriolet"
"Personenauto","DZZJ20","JEEP","WRANGLER SOFTTOP U9","19870630","19920415","BLAUW",,"cabriolet"
"Personenauto","FRPF19","JEEP","WRANGLER SOFTTOP U9","19921019","19921019","ZWART",,"cabriolet"
"Personenauto","HRDR03","JEEP","WRANGLER SOFTTOP U9","19900228","19940316","ZWART",,"cabriolet"
"Personenauto","LSZL88","JEEP","WRANGLER SOFTTOP U9","19900630","19950711","ZWART",,"cabriolet"
"Personenauto","PHSZ60","JEEP","WRANGLER SOFTTOP U9","19891016","19970307","ZWART",,"cabriolet"
"Personenauto","PVSR38","JEEP","WRANGLER SOFTTOP U9","19870630","19970415","ROOD",,"cabriolet"
"Personenauto","RJVB74","JEEP","WRANGLER SOFTTOP U9","19900228","19970328","ZWART",,"cabriolet"
"Personenauto","RLXV37","JEEP","WRANGLER SOFTTOP U9","19920228","19970421","ZWART",,"cabriolet"
"Personenauto","SGVF02","JEEP","WRANGLER SOFTTOP U9","19891101","19971024","ZWART",,"cabriolet"
"Personenauto","SZFR93","JEEP","WRANGLER SOFTTOP U9","19880126","19980223","PAARS",,"cabriolet"
"Personenauto","TFFF31","JEEP","WRANGLER SOFTTOP U9","19900116","19980327","GROEN",,"cabriolet"
"Personenauto","TFZP43","JEEP","WRANGLER SOFTTOP U9","19911003","19980519","GRIJS",,"cabriolet"
"Personenauto","TLDN07","JEEP","WRANGLER SOFTTOP U9","19890427","19980608","ROOD",,"cabriolet"
"Personenauto","TPBJ25","JEEP","WRANGLER SOFTTOP U9","19900713","19980609","ZWART",,"cabriolet"
"Personenauto","TSNP99","JEEP","WRANGLER SOFTTOP U9","19910221","19980715","ZWART",,"cabriolet"
"Personenauto","XL02ZG","JEEP","WRANGLER SOFTTOP U9","19890721","19890721","ROOD",,"Niet geregistreerd"
"Personenauto","XPZF74","JEEP","WRANGLER SOFTTOP U9","19900730","19990122","ZWART",,"cabriolet"
"Personenauto","YJ61RV","JEEP","WRANGLER SOFTTOP U9","19890630","19900423","WIT",,"cabriolet"
"Personenauto","YR73SP","JEEP","WRANGLER SOFTTOP U9","19900803","19900803","ROOD",,"cabriolet"
"Personenauto","ZFBF52","JEEP","WRANGLER SOFTTOP U9","19900228","19990412","BRUIN",,"cabriolet"
"Personenauto","ZS67RS","JEEP","WRANGLER SOFTTOP U9","19910705","19910705","ZWART",,"cabriolet"
"Personenauto","ZV93NV","JEEP","WRANGLER SOFTTOP U9","19910905","19910905","ZWART",,"cabriolet"
"Personenauto","ZV94NV","JEEP","WRANGLER SOFTTOP U9","19910829","19910829","ZWART",,"cabriolet"
