"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE7449","Personenauto","PORSCHE","356 C",,"20020507",,"coupe",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19640228","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte a. reservewiel",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-05-07T00:00:00.000","1964-02-28T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7953","Personenauto","PORSCHE","356 C 600 SC",,"20231211",,"coupe",,"GRIJS","Niet geregistreerd","4",,"901",,"1001",,,"19640228","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-12-11T00:00:00.000","1964-02-28T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8048","Personenauto","PORSCHE","356 C 1600 SC",,"20221222",,"coupe",,"GROEN","Niet geregistreerd","4",,"901",,"1001",,,"19640228","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1964-02-28T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9625","Personenauto","PORSCHE","356 C",,"19991118",,"coupe",,"ZWART","Niet geregistreerd","4",,"880","1250","980",,,"19640228","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte","1250",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-11-18T00:00:00.000","1964-02-28T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1559","Personenauto","PORSCHE","356 C",,"20000324",,"coupe",,"GRIJS","Niet geregistreerd","4",,"900","1250","1000",,,"19650228","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. op bodemplaat in kofferruimte","1250",,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-03-24T00:00:00.000","1965-02-28T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2031","Personenauto","PORSCHE","356 CM 600 C",,"20000419",,"coupe",,"GEEL","Niet geregistreerd","4",,"887","1250","987",,,"19640228","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1250",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-04-19T00:00:00.000","1964-02-28T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5077","Personenauto","PORSCHE","356 C",,"20200530",,"coupe",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19650228","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-30T00:00:00.000","1965-02-28T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5897","Personenauto","PORSCHE","356 C",,"20190322",,"coupe",,"GEEL","Niet geregistreerd","4",,"900","1250","1000",,,"19640228","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk v. in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-03-22T00:00:00.000","1964-02-28T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7553","Personenauto","PORSCHE","356 C",,"20061024",,"coupe",,"GRIJS","Niet geregistreerd","4","1500","900","1250","1000",,,"19650228","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-10-24T00:00:00.000","1965-02-28T00:00:00.000","2004-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2216","Personenauto","PORSCHE","356 C/1600",,"20150404",,"coupe","2","GRIJS","Niet geregistreerd","4","1571","835","1250","935",,,"19641203","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel boven vooras in kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2015-04-04T00:00:00.000","1964-12-03T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
