"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB05KT","FLOOR","FLO-13-27S","19900608","19900608","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB09NN","FLOOR","FLO- 12 -28H","19901030","19901030","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB09XN","FLOOR","FLO-12-27","19920421","19920421","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB13TV","FLOOR","FLO-12-28S","19911202","19911202","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB19PB","FLOOR","FLO-12-102","19901228","19901228","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB22HJ","FLOOR","FLO-12-202","19891109","19891109","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB33XB","FLOOR","FLO-12-24 T","19920323","19920323","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB35NT","FLOOR","FLO-12-27","19901122","19901122","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB44DP","FLOOR","FLO-12-102","19890313","19890313","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB44VD","FLOOR","FLO-12-27-17,5","19920122","19920122","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB64HJ","FLOOR","FLO-12-102","19891114","19891114","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB64VK","FLOOR","FL0-12-27","19920213","19920213","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB85RG","FLOOR","FLO- 12 -102A","19910416","19910416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB91ZZ","FLOOR","FLO-12,5-28F","19921215","19921215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD02RJ","FLOOR","FLO 12 27","19950731","19950731","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD02XL","FLOOR","FLO 17 27","19960510","19960510","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD04TN","FLOOR","FLO 12 202","19960122","19960122","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD07LR","FLOOR","FL0 17 28L","19950119","19950119","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD09LV","FLOOR","FLO 12 102","19950207","19950207","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD10BS","FLOOR","FLO-17-27S","19930304","19930304","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD10ZL","FLOOR","FLO 12 202","19961010","19961010","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD14LR","FLOOR","FL0 12 102","19950119","19950119","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD17SG","FLOOR","FLO 17 28A","19951012","19951012","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD22LY","FLOOR","FL0 12 27A","19950217","19950217","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD23SB","FLOOR","FLSDO 12 27A","19951010","19951010","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD25TG","FLOOR","FLO 12 202","19951221","19951221","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD27HZ","FLOOR","FL0 12 27","19940624","19940624","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD28SY","FLOOR","FL0 15 202A","19951128","19951128","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD30KT","FLOOR","FL0 12 27","19941125","19941125","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD30RS","FLOOR","FLO 15 202 A","19950907","19950907","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD31FV","FLOOR","FLO-12-27S","19931103","19931103","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD34SL","FLOOR","FLO  15 202 A","19951103","19951103","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD37HX","FLOOR","FL0 12 27","19940622","19940622","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD37SP","FLOOR","FL0 12 202","19951113","19951113","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD39YN","FLOOR","FLO 12 102","19960730","19960730","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD48FY","FLOOR","FL0-12-102","19931115","19931115","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD48LF","FLOOR","FL0 12 202","19941219","19941219","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD51GL","FLOOR","FLSD0 12 27","19940120","19940120","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD53PX","FLOOR","FLO 12 202","19950713","19950713","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD55DJ","FLOOR","FLSD0-12-30H","19930512","19930512","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD57RB","FLOOR","FLSDO 12 1OH","19950718","19950718","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD58ZT","FLOOR","FLO 12 202","19961101","19961101","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD60YJ","FLOOR","FLO 12 202","19960723","19960723","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66NZ","FLOOR","FL 0 SZ B0","19950531","19950531","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD67LP","FLOOR","FL0 12 30HA","19950119","19950119","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD67NZ","FLOOR","FLSDO 8 6A","19950531","19950531","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD69KN","FLOOR","FL0 12 102","19941110","19941110","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD70TB","FLOOR","FLO 12 27","19951211","19951211","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD79LF","FLOOR","FLO 12 5 28F","19941220","19941220","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD80XB","FLOOR","FLO 12 28","19960415","19960415","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD81KV","FLOOR","FLO 12 27","19941129","19941129","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD86BD","FLOOR","FLO-17-27S","19921228","19921228","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD87RB","FLOOR","FLO 12 102","19950718","19950718","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD9278","FLOOR","FLO-10,5-102","19820304","19820304","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD92BL","FLOOR","FLO-12-27","19930212","19930212","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD94PN","FLOOR","FLO 12 27","19950626","19950629","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD98YJ","FLOOR","FLO 12 202","19960723","19960723","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD99RL","FLOOR","FLO 12 27","19950818","19950818","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF01GH","FLOOR","FL0 12 28","19970709","19970709","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF02BJ","FLOOR","FLO 12 30HA","19961129","19961129","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF09LZ","FLOOR","FLO 12 30H","19980410","19980410","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF10FK","FLOOR","FLSDO 12 20HF1","19970416","19970416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF17HH","FLOOR","FL0 12 102","19970925","19970925","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF19HR","FLOOR","FLO 12 28H","19970919","19970919","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF2301","FLOOR","FLLO-12-24","19840629","19840629","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF23RT","FLOOR","FLO 12 27K1","19980828","19980828","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF26NR","FLOOR","FLO 12 27","19980507","19980507","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF27GL","FLOOR","FLO 12 102","19970715","19970715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF28BY","FLOOR","FLO 12 202","19961220","19961220","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF33RX","FLOOR","FLO 12 27","19980903","19980903","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF35FH","FLOOR","FLO 17 30H","19970516","19970516","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF3663","FLOOR","FLO-16-30H","19841012","19841012","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF3826","FLOOR","FLO-12-202","19841024","19841024","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF38GR","FLOOR","FLSD0 12 27A","19970620","19970620","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF40JR","FLOOR","FLO 12 102","19971211","19971211","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF43JR","FLOOR","FLO 12 102","19971211","19971211","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF48NF","FLOOR","FLO 18 27","19980423","19980423","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF49FP","FLOOR","FL0 12 28HF1","19970529","19970529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF59NK","FLOOR","FLO 12 27","19980428","19980428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF59PX","FLOOR","FLO 17 30H2","19980708","19980708","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF60PX","FLOOR","FLO 17 30H2","19980708","19980708","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF61KS","FLOOR","FL0 12 27","19971231","19971231","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF66JL","FLOOR","FLO 12 27","19971107","19971107","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF67KB","FLOOR","FLO 12 27","19971230","19971230","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF76LF","FLOOR","FLO 12 202","19980302","19980302","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF81GB","FLOOR","FLO 12 27A","19970522","19970522","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF84BX","FLOOR","FLO 12 202","19970124","19970124","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF88PL","FLOOR","FLO 12 28K1","19980623","19980623","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF95DT","FLOOR","FLO 12 27","19970403","19970403","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF97KD","FLOOR","FLO 12 27A","19980106","19980106","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG1416","FLOOR","FLO-12102","19860325","19860325","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG3457","FLOOR","FLO-10-202","19860715","19860715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH1364","FLOOR","FLO-15-27-15","19871029","19871029","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH1869","FLOOR","FLO-12-182","19871119","19871119","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH4445","FLOOR","FLO-12-102","19880422","19880422","N.v.t.",,"open wagen met vast dak"
