"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GJK2","SAAB","SAAB 9-3","20080704","20080704","ZWART","108386","stationwagen"
"Personenauto","00GJX6","SAAB","SAAB 9-3","20080801","20080801","ZWART","36408","stationwagen"
"Personenauto","00GKT4","SAAB","SAAB 9-3","20080714","20080714","ZWART","34928","sedan"
"Personenauto","00GPG8","SAAB","SAAB 9-3","20080813","20080813","WIT","64366","cabriolet"
"Personenauto","00HKJ6","SAAB","SAAB 9-3","20090102","20090102","GRIJS","52418","sedan"
"Personenauto","00HKP9","SAAB","SAAB 9-3","20090108","20090108","BLAUW","30893","sedan"
"Personenauto","00HVP4","SAAB","SAAB 9-3","20071108","20090313","ZWART",,"stationwagen"
"Personenauto","00HXP2","SAAB","SAAB 9-3","20000516","20090327","BLAUW",,"cabriolet"
"Personenauto","00HZB9","SAAB","SAAB 9-3","20011003","20090402","ZWART",,"cabriolet"
"Personenauto","00JLD1","SAAB","SAAB 9-3","20050922","20090625","BLAUW",,"stationwagen"
"Personenauto","00JVR7","SAAB","SAAB 9-3","20050831","20090910","ZWART",,"cabriolet"
"Personenauto","00JXX9","SAAB","SAAB 9-3","20080516","20090924","ZWART",,"cabriolet"
"Personenauto","00KFB9","SAAB","SAAB 9-3","20031031","20091028","ZWART",,"cabriolet"
"Personenauto","00KVZ3","SAAB","SAAB 9-3","19990728","20100319","ZWART",,"cabriolet"
"Personenauto","00LBG6","SAAB","SAAB 9-3","20100319","20100319","GRIJS","56548","cabriolet"
"Personenauto","00LSR2","SAAB","SAAB 9-3","20050603","20100701","GRIJS",,"cabriolet"
"Personenauto","00LTN4","SAAB","SAAB 9-3","20100701","20100701","GRIJS","43595","stationwagen"
"Personenauto","00NBG5","SAAB","SAAB 9-3","20060112","20100727","ZWART",,"cabriolet"
"Personenauto","00NDS2","SAAB","SAAB 9-3","20100823","20100823","ZWART","45935","stationwagen"
"Personenauto","00PBZ5","SAAB","SAAB 9-3","20110112","20110112","ZWART","32994","sedan"
"Personenauto","00PGX1","SAAB","SAAB 9-3","20080110","20110214","WIT",,"cabriolet"
"Personenauto","00PPK3","SAAB","SAAB 9-3","20110305","20110305","ZWART","53910","cabriolet"
"Personenauto","00PXN7","SAAB","SAAB 9-3","20040609","20110401","ZWART",,"cabriolet"
"Personenauto","00PXP7","SAAB","SAAB 9-3","20110408","20110408","ZWART","29995","sedan"
"Personenauto","00PZK3","SAAB","SAAB 9-3","20110416","20110416","ZWART","55539","cabriolet"
"Personenauto","00RJB6","SAAB","SAAB 9-3","20110527","20110527","ZWART","35715","sedan"
"Personenauto","00RKG8","SAAB","SAAB 9-3","20010517","20110601","GRIJS",,"cabriolet"
"Personenauto","00RPB3","SAAB","SAAB 9-3","20021004","20111008","GRIJS",,"cabriolet"
"Personenauto","00SKT2","SAAB","SAAB 9-3","20111021","20111021","BLAUW","54364","cabriolet"
"Personenauto","00SRZ2","SAAB","SAAB 9-3","20100520","20111125","GRIJS","38680","stationwagen"
"Personenauto","00TJB1","SAAB","SAAB 9-3","20050422","20120131","ZWART",,"cabriolet"
"Personenauto","00TTP3","SAAB","SAAB 9-3","20071130","20120419","WIT","75170","cabriolet"
"Personenauto","00XHR7","SAAB","SAAB 9-3","20120608","20120608","GRIJS","36347","stationwagen"
"Personenauto","00XHR9","SAAB","SAAB 9-3","20120629","20120629","ZWART","39345","stationwagen"
"Personenauto","01DDRZ","SAAB","SAAB 9-3","19990709","19990709","BLAUW",,"cabriolet"
"Personenauto","01DGVN","SAAB","SAAB 9-3","19990804","19990804","BLAUW",,"cabriolet"
"Personenauto","01DGXV","SAAB","SAAB 9-3","19990806","19990806","BLAUW",,"cabriolet"
"Personenauto","01DJVD","SAAB","SAAB 9-3","19990909","19990909","ROOD",,"cabriolet"
"Personenauto","01DVPN","SAAB","SAAB 9-3","20000113","20000113","ZWART",,"hatchback"
"Personenauto","01DZHV","SAAB","SAAB 9-3","20000114","20000114","GROEN",,"hatchback"
"Personenauto","01FFGR","SAAB","SAAB 9-3","20000302","20000302","GROEN",,"hatchback"
"Personenauto","01FFLD","SAAB","SAAB 9-3","20000317","20000317","GRIJS",,"hatchback"
