"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NLV4","Personenauto","INFINITI","INFINITI FX50","20241010","20190509","39345","MPV","5","ZWART","Niet geregistreerd","8","5026","2078","2595","2178","750","2000","20101007","20101007","Geen verstrekking in Open Data","106100","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51","G3 gasinstallatie","e1*2001/116*0479*03","E","E01","0","0.13","289","Nee","Nee",,"Nee","4595","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-05-09T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHN5","Personenauto","INFINITI","INFINITI FX50","20250215","20230206","38830","MPV","5","WIT","Niet geregistreerd","8","5026","2020","2595","2120","750","2000","20100507","20100507","Geen verstrekking in Open Data","118450","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*03","E","E01","0","0.14","289","Nee","Nee",,"Nee","4595","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-02-06T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKZ40","Personenauto","INFINITI","INFINITI FX50","20241219","20150105","16820","MPV","5","PAARS","Niet geregistreerd","8","5026","2078","2595","2178","750","2000","20100528","20150105","Geen verstrekking in Open Data","106388","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*03","E","E01","0","0.13","289","Nee","Nee",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2015-01-05T00:00:00.000","2010-05-28T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KPX6","Personenauto","INFINITI","INFINITI FX50","20241220","20191224","38640","stationwagen","5","WIT","Niet geregistreerd","8","5026","2020","2595","2120","750","2000","20100204","20100204","Geen verstrekking in Open Data","106187","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*02","B","B01","0","0.14","289","Nee","Nee",,"Nee","4595","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-12-24T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HVX7","Personenauto","INFINITI","INFINITI FX50","20250401","20190707","37001","stationwagen","5","BRUIN","Niet geregistreerd","8","5026","2020","2595","2120","750","2000","20090314","20090314","Geen verstrekking in Open Data","107105","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*00","B","B01","0","0.14","289","Nee","Nee",,"Nee","4595","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-07-07T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KBK2","Personenauto","INFINITI","FX50S","20250310","20150807","42037","MPV","5","ZWART","Niet geregistreerd","8","4998","1975","2615","2075","750","1588","20090730","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2615",,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2015-08-07T00:00:00.000","2009-07-30T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKL47","Personenauto","INFINITI","INFINITI FX50","20250517","20130517","64463","MPV","5","WIT","Niet geregistreerd","8","5026","2020","2595","2120","750","2200","20130517","20130517","Geen verstrekking in Open Data","207190","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*07","E","E01","0","0.14","289","Nee","Nee",,"Nee","4795","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THN86","Personenauto","INFINITI","INFINITI FX50","20240910","20230714","19629","stationwagen","5","ZWART","Niet geregistreerd","8","5026","2020","2595","2120","750","2000","20090114","20140317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*00","B","B01","0","0.14","289","Nee","Nee",,"Nee","4595","0",,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-07-14T00:00:00.000","2009-01-14T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TVK4","Personenauto","INFINITI","INFINITI FX50","20250531","20231014","24968","stationwagen","5","GRIJS","Niet geregistreerd","8","5026","2020","2595","2120","750","2000","20100531","20121122","Geen verstrekking in Open Data","108186","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*00","B","B01","0","0.14","289","Nee","Nee",,"Nee","4595","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-10-14T00:00:00.000","2010-05-31T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KFB8","Personenauto","INFINITI","INFINITI FX50","20250205","20160415","37080","stationwagen","5","WIT","Niet geregistreerd","8","5026","2020","2595","2120","750","2000","20091109","20091109","Geen verstrekking in Open Data","107255","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2595","S51",,"e1*2001/116*0479*02","B","B01","0","0.14","289","Nee","Nee",,"Nee","4595","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2016-04-15T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
