"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KSH7","OPEL","ZAFIRA-A","20050204","20100128","ZWART",,"stationwagen"
"Bedrijfsauto","01BTFB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Personenauto","01FGTV","OPEL","ZAFIRA-A","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","01FJBG","OPEL","ZAFIRA-A","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","01FJNB","OPEL","ZAFIRA-A","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","01FPPJ","OPEL","ZAFIRA-A","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","01GNFN","OPEL","ZAFIRA-A","20010111","20010111","ZWART",,"stationwagen"
"Personenauto","01GXKR","OPEL","ZAFIRA-A","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","01HDZV","OPEL","ZAFIRA-A","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","01HFZZ","OPEL","ZAFIRA-A","20010622","20010622","ZWART",,"stationwagen"
"Personenauto","01HZGG","OPEL","ZAFIRA-A","20020115","20020115","BLAUW",,"stationwagen"
"Personenauto","01JGDG","OPEL","ZAFIRA-A","20020318","20020318","BLAUW",,"stationwagen"
"Personenauto","01JLXV","OPEL","ZAFIRA-A","20020604","20020604","BLAUW",,"stationwagen"
"Personenauto","01JNPF","OPEL","ZAFIRA-A","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","01JRJP","OPEL","ZAFIRA-A","20020711","20020711","GRIJS",,"stationwagen"
"Personenauto","01JRKX","OPEL","ZAFIRA-A","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","01JRXV","OPEL","ZAFIRA-A","20020722","20020722","ZWART",,"stationwagen"
"Personenauto","01JZBT","OPEL","ZAFIRA-A","20021002","20021002","GRIJS",,"stationwagen"
"Personenauto","01LBLP","OPEL","ZAFIRA-A","20021028","20021028","GROEN",,"stationwagen"
"Personenauto","01LJGN","OPEL","ZAFIRA-A","20030116","20030116","GROEN",,"stationwagen"
"Personenauto","01NHJX","OPEL","ZAFIRA-A","20030925","20030925","BLAUW",,"stationwagen"
"Personenauto","01NHLV","OPEL","ZAFIRA-A","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","01NKTJ","OPEL","ZAFIRA-A","20010618","20031113","BLAUW",,"stationwagen"
"Personenauto","01NLSJ","OPEL","ZAFIRA-A","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","01NSFK","OPEL","ZAFIRA-A","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","01NZPH","OPEL","ZAFIRA-A","20040413","20040413","GRIJS",,"stationwagen"
"Personenauto","01PFXD","OPEL","ZAFIRA-A","20040601","20040601","GRIJS",,"stationwagen"
"Personenauto","01PJHT","OPEL","ZAFIRA-A","20040708","20040708","BLAUW",,"stationwagen"
"Personenauto","01PKTJ","OPEL","ZAFIRA-A","20040811","20040811","GRIJS",,"stationwagen"
"Personenauto","01PRJH","OPEL","ZAFIRA-A","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","01PSVH","OPEL","ZAFIRA-A","20041111","20041111","ROOD",,"stationwagen"
"Personenauto","01RDVF","OPEL","ZAFIRA-A","20050217","20050217","GRIJS","29444","stationwagen"
"Personenauto","01RRTR","OPEL","ZAFIRA-A","20010730","20050719","GRIJS",,"stationwagen"
"Personenauto","01THSB","OPEL","ZAFIRA-A","20011218","20060919","GRIJS",,"stationwagen"
"Personenauto","02DRHJ","OPEL","ZAFIRA-A","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","02FBJT","OPEL","ZAFIRA-A","20000128","20000128","GROEN",,"stationwagen"
"Personenauto","02FFZP","OPEL","ZAFIRA-A","20000303","20000303","ZWART",,"stationwagen"
"Personenauto","02FVSZ","OPEL","ZAFIRA-A","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","02GFRT","OPEL","ZAFIRA-A","20001013","20001013","BLAUW",,"stationwagen"
"Personenauto","02GTTD","OPEL","ZAFIRA-A","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","02HHGJ","OPEL","ZAFIRA-A","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","02HRDP","OPEL","ZAFIRA-A","20011016","20011016","ROOD",,"stationwagen"
"Personenauto","02HTPK","OPEL","ZAFIRA-A","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","02JFB8","OPEL","ZAFIRA-A","20041005","20090502","GRIJS",,"stationwagen"
"Personenauto","02JFKG","OPEL","ZAFIRA-A","20020302","20020302","BLAUW",,"stationwagen"
"Personenauto","02JJLG","OPEL","ZAFIRA-A","20020426","20020426","GROEN",,"stationwagen"
"Personenauto","02LKXX","OPEL","ZAFIRA-A","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","02LPFG","OPEL","ZAFIRA-A","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","02LPNN","OPEL","ZAFIRA-A","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","02LRBT","OPEL","ZAFIRA-A","20030407","20030407","GRIJS",,"stationwagen"
"Personenauto","02LRVS","OPEL","ZAFIRA-A","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","02LTPV","OPEL","ZAFIRA-A","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","02LTZG","OPEL","ZAFIRA-A","20030520","20030520","GRIJS",,"stationwagen"
"Personenauto","02LZJX","OPEL","ZAFIRA-A","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","02NBDB","OPEL","ZAFIRA-A","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","02NKGL","OPEL","ZAFIRA-A","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","02NTGF","OPEL","ZAFIRA-A","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","02NTRR","OPEL","ZAFIRA-A","20040221","20040221","ZWART",,"stationwagen"
"Personenauto","02NXVX","OPEL","ZAFIRA-A","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","02PBFT","OPEL","ZAFIRA-A","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","03FRTB","OPEL","ZAFIRA-A","20000627","20000627","BLAUW",,"stationwagen"
"Personenauto","03GRSZ","OPEL","ZAFIRA-A","20010227","20010227","GRIJS",,"stationwagen"
"Personenauto","03GSJF","OPEL","ZAFIRA-A","20010302","20010302","GRIJS",,"stationwagen"
"Personenauto","03GVPL","OPEL","ZAFIRA-A","20010402","20010402","BLAUW",,"stationwagen"
"Personenauto","03GXBS","OPEL","ZAFIRA-A","20010409","20010409","BLAUW",,"stationwagen"
"Personenauto","03HDPL","OPEL","ZAFIRA-A","20010601","20010601","BLAUW",,"stationwagen"
"Personenauto","03HVXB","OPEL","ZAFIRA-A","20011231","20011231","ZWART",,"stationwagen"
"Personenauto","03HXZB","OPEL","ZAFIRA-A","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","03JGDF","OPEL","ZAFIRA-A","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","03JNBF","OPEL","ZAFIRA-A","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","03JNJV","OPEL","ZAFIRA-A","20020613","20020613","BLAUW",,"stationwagen"
"Personenauto","03JTZK","OPEL","ZAFIRA-A","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","03JZBT","OPEL","ZAFIRA-A","20021002","20021002","BLAUW",,"stationwagen"
"Personenauto","03LBPZ","OPEL","ZAFIRA-A","20021030","20021030","GRIJS",,"stationwagen"
"Personenauto","03LGJK","OPEL","ZAFIRA-A","20021223","20021223","WIT",,"stationwagen"
"Personenauto","03LXGD","OPEL","ZAFIRA-A","20030612","20030612","BLAUW",,"stationwagen"
"Personenauto","03NBTS","OPEL","ZAFIRA-A","20030718","20030718","BLAUW",,"stationwagen"
"Personenauto","03NFXP","OPEL","ZAFIRA-A","20030903","20030903","GRIJS",,"stationwagen"
"Personenauto","03NLTT","OPEL","ZAFIRA-A","20031127","20031127","ZWART",,"stationwagen"
"Personenauto","03NRJG","OPEL","ZAFIRA-A","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","03NZGT","OPEL","ZAFIRA-A","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","03PBSJ","OPEL","ZAFIRA-A","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","03PFDZ","OPEL","ZAFIRA-A","20040524","20040524","GRIJS",,"stationwagen"
"Personenauto","03PHNH","OPEL","ZAFIRA-A","20040629","20040629","BLAUW",,"stationwagen"
"Personenauto","03PPBN","OPEL","ZAFIRA-A","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","03PSZJ","OPEL","ZAFIRA-A","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","03PTKS","OPEL","ZAFIRA-A","20041125","20041125","GRIJS",,"stationwagen"
