"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VZJ95","VOLKSWAGEN","TRANSPORTER","19830131","20121005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VSB63","VOLKSWAGEN","TRANSPORTER","19851216","20230207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VVT50","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840201","20120524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH42HK","VOLKSWAGEN","247341 P.U. DUBB.CAB.","19830926","19830926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V024TF","VOLKSWAGEN","245 T-3","19810303","20181101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V115BH","VOLKSWAGEN","TRANSPORTER DOKA","19870126","20161031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V165ZK","VOLKSWAGEN","VOLKSWAGEN 245","19861223","20190507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V260ZK","VOLKSWAGEN","T3 PRITSCHENWAGEN","19840517","20190507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V326DK","VOLKSWAGEN","VW DOPPELKABINE","19840615","20170105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V788HV","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","19870527","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V90FNS","VOLKSWAGEN","DOPPELCABINE","19920907",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGH17G","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19930303","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK392T","VOLKSWAGEN","DOPPELKABINE","19901107","20141104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL392X","VOLKSWAGEN","TRANSPORTER","19841107","20150205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN145P","VOLKSWAGEN","247","19810717","20150330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRS10J","VOLKSWAGEN","247 DF 1","19890131","20220815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTG12R","VOLKSWAGEN","TRANSPORTER","19810303","20230206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV043J","VOLKSWAGEN","TRANSPORTER","19820727","20160404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV590J","VOLKSWAGEN","TRANSPORTER","19800613","20160512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXF51Z","VOLKSWAGEN","TRANSPORTER","19810828","20230706","N.v.t.",,"pick-up truck"
