"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0022HZ","FIAT","124 SPORT CABRIOLET","19690714","19690714","ROOD",,"Niet geregistreerd"
"Personenauto","00YB05","FIAT","124 SPORT SPIDER 1600 US","19730630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","00YD99","FIAT","124 SPORT SPIDER 1800 US","19770630","19910116","WIT",,"Niet geregistreerd"
"Personenauto","0108PR","FIAT","124 SPORT SPIDER 1600","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","0128RL","FIAT","124 SPORT SPIDER 1600","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","0153JL","FIAT","124 SPORT CABRIOLET","19690606","19690606","WIT",,"Niet geregistreerd"
"Personenauto","0167XR","FIAT","124 SPORT COUPE 1800","19730817","19730817","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0173RL","FIAT","124 SPORT COUPE 1600","19710318","19710318","ROOD",,"Niet geregistreerd"
"Personenauto","0181JL","FIAT","124 SPORT COUPE          INDROCONVERT","19690623","19690623","GROEN",,"Niet geregistreerd"
"Personenauto","01DJ74","FIAT","124 SPORT SPIDER 1800","19740713","19740713","ORANJE",,"Niet geregistreerd"
"Personenauto","01YA42","FIAT","124 SPORT SPIDER 1800","19730630","19990316","WIT",,"Niet geregistreerd"
"Personenauto","01YD30","FIAT","124 SPORT SPIDER","19770630","20140530","WIT",,"cabriolet"
"Personenauto","01YE84","FIAT","124 SPORT SPIDER 1800 US","19750228","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","0272TX","FIAT","124 SPORT COUPE 1600","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","02YA07","FIAT","124 SPORT SPIDER 1800 US","19740228","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","02YB22","FIAT","124 SPORT SPIDER 1800 US","19771015","19930607","CREME",,"Niet geregistreerd"
"Personenauto","02YB53","FIAT","124 SPORT SPIDER 1800 US","19770701","20040723","ROOD",,"cabriolet"
"Personenauto","02YB86","FIAT","124 SPORT SPIDER 1800 US","19760228","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","02YE22","FIAT","124 SPORT SPIDER 1800 US","19770630","20221213","ROOD",,"cabriolet"
"Personenauto","02YE59","FIAT","124 SPORT SPIDER 1800 US","19760630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","0336TX","FIAT","124 SPORT COUPE 1600","19720329","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","03FRHT","FIAT","124 SPORT SPIDER 1800 US","19780228","20000526","ROOD",,"cabriolet"
"Personenauto","03YB84","FIAT","124 SPORT SPIDER 1800 US","19740630","19940922","WIT",,"Niet geregistreerd"
"Personenauto","0462ER","FIAT","124 SPORT CABRIOLET","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","0498NS","FIAT","124 SPORT COUPE 1600","19700708","19700708","GEEL",,"Niet geregistreerd"
"Personenauto","04YD85","FIAT","124 SPORT SPIDER 1800 US","19760915","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","0573XT","FIAT","124 SPORT COUPE 1800","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","05YA41","FIAT","124 SPORT SPIDER 1800 US","19760630","19910624","GROEN",,"Niet geregistreerd"
"Personenauto","0642FT","FIAT","124 SPORT CABRIOLET","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","06YD20","FIAT","124 SPORT SPIDER 1800 US","19750701","20141126","ROOD",,"cabriolet"
"Personenauto","06YE31","FIAT","124 SPORT SPIDER 1800 US","19770901","20230502","WIT",,"cabriolet"
"Personenauto","0766FT","FIAT","124 SPORT CABRIOLET","19680529","19680529","ROOD",,"Niet geregistreerd"
"Personenauto","0790ET","FIAT","124 SPORT CABRIOLET","19671113","19671113","ROOD",,"Niet geregistreerd"
"Personenauto","07BX31","FIAT","124 SPORT SPIDER 1800","19740624","19740624","ROSE",,"Niet geregistreerd"
"Personenauto","07GGJS","FIAT","124 SPORT SPIDER 1800 US","19770630","20001020","WIT",,"cabriolet"
"Personenauto","07YA44","FIAT","124 SPORT COUPE 1600","19731001","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","07YB57","FIAT","124 SPORT SPIDER 1600","19750630","19890529","ROOD",,"Niet geregistreerd"
"Personenauto","07YE15","FIAT","124 SPORT SPIDER 1800 US","19730228","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","0805ET","FIAT","124 SPORT COUPE","19671024","19671024","GROEN",,"Niet geregistreerd"
"Personenauto","0840SJ","FIAT","124 SPORT SPIDER 1600","19710608","19710608","ORANJE",,"Niet geregistreerd"
"Personenauto","08YA80","FIAT","124 SPORT COUPE 1800 US","19740630","20010209","ROOD",,"coupe"
"Personenauto","0909XM","FIAT","124 SPORT COUPE 1800","19730301","19730301","WIT",,"Niet geregistreerd"
"Personenauto","0967PH","FIAT","124 SPORT SPIDER 1600","19701019","19701019","GEEL",,"Niet geregistreerd"
"Personenauto","0998PH","FIAT","124 SPORT SPIDER 1600","19701016","19701016","GROEN",,"Niet geregistreerd"
"Personenauto","09YA53","FIAT","124 SPORT SPIDER 1800 US","19770630","19921126","GROEN",,"Niet geregistreerd"
"Personenauto","1000VH","FIAT","124 SPORT SPIDER 1600","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","10YE07","FIAT","FIAT 124 SPORT","19760409","20230824","ROOD",,"cabriolet"
"Personenauto","1113FL","FIAT","124 SPORT CABRIOLET","19680408","19680408","ROOD",,"Niet geregistreerd"
"Personenauto","1113HN","FIAT","124 SPORT CABRIOLET","19690221","19690221","GROEN",,"Niet geregistreerd"
"Personenauto","1115FL","FIAT","124 SPORT CABRIOLET","19680327","19680327","ROOD",,"Niet geregistreerd"
"Personenauto","11YA92","FIAT","124 SPORT SPIDER 1800 US","19760228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA92","FIAT","124 SPORT SPIDER 1800 US","19770228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","1309ES","FIAT","124 SPORT CABRIOLET","19671016","19671016","WIT",,"Niet geregistreerd"
"Personenauto","1319VX","FIAT","124 SPORT SPIDER 1600","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","1372XL","FIAT","124 SPORT SPIDER 1600","19730307","19730307","ROOD",,"Niet geregistreerd"
"Personenauto","13BJ67","FIAT","124 SPORT SPIDER 1800","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","13FV20","FIAT","124 SPORT COUPE 1800","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","13MP94","FIAT","124 SPORT SPIDER 1800 US","19750630","19760625","ROSE",,"Niet geregistreerd"
"Personenauto","13YA38","FIAT","124 SPORT SPIDER 1800 US","19760630","19990917","BLAUW",,"cabriolet"
"Personenauto","1571TN","FIAT","124 SPORT SPIDER 1600","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","1572TN","FIAT","124 SPORT COUPE 1600","19720126","19720126","GROEN",,"Niet geregistreerd"
"Personenauto","1578RT","FIAT","124 SPORT SPIDER 1600","19710525","19710525","WIT",,"Niet geregistreerd"
"Personenauto","15FZFP","FIAT","124 SPORT SPIDER 1800","19730630","20010517","BLAUW",,"Niet geregistreerd"
"Personenauto","15PFBF","FIAT","124 SPORT SPIDER 1800 US","19780630","20040513","ROOD",,"cabriolet"
"Personenauto","1651FX","FIAT","124 SPORT CABRIOLET","19680501","19680501","ROOD",,"cabriolet"
"Personenauto","1699FX","FIAT","124 SPORT CABRIOLET","19680507","19680507","GROEN",,"Niet geregistreerd"
"Personenauto","16BU84","FIAT","124 SPORT SPIDER 1800","19740514","19740514","WIT",,"Niet geregistreerd"
"Personenauto","1710FX","FIAT","124 SPORT COUPE","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","17BJ15","FIAT","124 SPORT SPIDER 1800","19740305","19740305","GEEL",,"Niet geregistreerd"
"Personenauto","17HDNK","FIAT","124 SPORT SPIDER 1800 US","19780701","20020208","WIT",,"cabriolet"
"Personenauto","17YA03","FIAT","124 SPORT SPIDER 1800 US","19760228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA77","FIAT","124 SPORT COUPE 1800","19741219","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA81","FIAT","124 SPORT SPIDER 1800 US","19770630","20010410","ZWART",,"cabriolet"
"Personenauto","17YD16","FIAT","124 SPORT COUPE 1800","19741112","20151215","WIT",,"coupe"
"Personenauto","17YD52","FIAT","124 SPORT SPIDER 1600","19730101","20151230","WIT",,"cabriolet"
"Personenauto","18PSPR","FIAT","124 SPORT SPIDER 1800 US","19780228","20041120","BLAUW",,"cabriolet"
"Personenauto","1976XF","FIAT","124 SPORT COUPE 1800","19730809","19730809","ROOD",,"coupe"
"Personenauto","19HM70","FIAT","124 SPORT SPIDER 1600","19730630","19751119","WIT",,"Niet geregistreerd"
"Personenauto","19LGKH","FIAT","124 SPORT SPIDER 1800 US CABRIOLET","19780701","20030127","BRUIN",,"cabriolet"
"Personenauto","20DFKR","FIAT","124 SPORT SPIDER 1800 US","19780601","19990715","ROOD",,"cabriolet"
"Personenauto","2201US","FIAT","124 SPORT SPIDER 1600","19720815","19720815","GEEL",,"Niet geregistreerd"
"Personenauto","2205XN","FIAT","124 SPORT SPIDER 1600","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","2237XN","FIAT","124 SPORT SPIDER 1600","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","2255EH","FIAT","124 SPORT CABRIOLET","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","2256EH","FIAT","124 SPORT CABRIOLET","19670629","19670629","ROOD",,"Niet geregistreerd"
"Personenauto","2268EH","FIAT","124 SPORT CABRIOLET","19670707","19670707","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22YD45","FIAT","124 SPORT COUPE 1600","19730630","19880121","ROOD",,"Niet geregistreerd"
"Personenauto","2315HM","FIAT","124 SPORT CABRIOLET","19690131","19690131","ZWART",,"Niet geregistreerd"
"Personenauto","2384HM","FIAT","124 SPORT CABRIOLET","19691017","19691017","GROEN",,"Niet geregistreerd"
"Personenauto","23DA28","FIAT","124 SPORT SPIDER 1800","19740604","19740604","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA75","FIAT","124 SPORT SPIDER 1600","19730307","19970327","ROOD",,"Niet geregistreerd"
"Personenauto","2435UH","FIAT","124 SPORT SPIDER 1600","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","2465EH","FIAT","124 SPORT CABRIOLET","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","24YA05","FIAT","124 SPORT COUPE","19730927","20010608","ORANJE",,"Niet geregistreerd"
"Personenauto","24YB67","FIAT","124 SPORT SPIDER 1800 US","19770630","20060329","ROOD",,"cabriolet"
"Personenauto","24YB70","FIAT","124 SPORT SPIDER 1800 US","19770630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","2523UH","FIAT","124 SPORT SPIDER 1600","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","25YB26","FIAT","124 SPORT SPIDER 1600","19730630","19930611","ROOD",,"Niet geregistreerd"
"Personenauto","25YB36","FIAT","124 SPORT SPIDER 1800 US","19760228","20060412","ROOD",,"cabriolet"
"Personenauto","26YA07","FIAT","124 SPORT SPIDER 1800","19770630","19970409","ROOD",,"Niet geregistreerd"
"Personenauto","26YB82","FIAT","124 SPORT SPIDER 1600 US","19770228","20060523","ROOD",,"cabriolet"
"Personenauto","2771XT","FIAT","124 SPORT SPIDER 1800","19730529","19730529","GEEL",,"Niet geregistreerd"
"Personenauto","2782EN","FIAT","124 SPORT CABRIOLET","19670830","19670830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27YA11","FIAT","124 SPORT SPIDER 1800 US","19761201","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","27YA68","FIAT","124 SPORT SPIDER 1800 US","19770630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","28HFTR","FIAT","124 SPORT SPIDER 1800 US","19800228","20010629","GRIJS",,"Niet geregistreerd"
"Personenauto","28PBLP","FIAT","124 SPORT SPIDER 1800 US","19780228","20040519","ROOD",,"cabriolet"
"Personenauto","2955ZK","FIAT","124 SPORT SPIDER 1800","19730720","19730720","GEEL",,"Niet geregistreerd"
"Personenauto","29YA80","FIAT","124 SPORT SPIDER 1600 US","19730630","19951107","ORANJE",,"cabriolet"
"Personenauto","3063SJ","FIAT","124 SPORT SPIDER 1600","19710901","19710901","WIT",,"Niet geregistreerd"
"Personenauto","31JSBT","FIAT","124 SPORT SPIDER 1800 US","19780201","20020805","BRUIN",,"cabriolet"
"Personenauto","31YB72","FIAT","124 SPORT SPIDER 1800 US","19740630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","32YA74","FIAT","124 SPORT SPIDER 1800","19740228","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","3315FA","FIAT","124 SPORT COUPE","19680524","19680524","GROEN",,"Niet geregistreerd"
"Personenauto","3392EG","FIAT","124 SPORT CABRIOLET","19680102","19680102","ROOD",,"Niet geregistreerd"
"Personenauto","3399EG","FIAT","124 SPORT CABRIOLET","19670705","19670705","ROOD",,"Niet geregistreerd"
"Personenauto","33DK68","FIAT","124 SPORT COUPE 1800","19740726","19740726","BEIGE",,"Niet geregistreerd"
"Personenauto","33TP53","FIAT","124 SPORT COUPE 1800","19751007","19751007","GEEL",,"Niet geregistreerd"
"Personenauto","34YA24","FIAT","124 SPORT SPIDER 1600 US","19730228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","34YB26","FIAT","124 SPORT SPIDER 1800 US","19750630","20070110","BLAUW",,"cabriolet"
"Personenauto","3609ZJ","FIAT","124 SPORT SPIDER 1800","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","3693TX","FIAT","124 SPORT SPIDER 1600","19720601","19720601","GROEN",,"Niet geregistreerd"
"Personenauto","36YB43","FIAT","124 SPORT SPIDER 1800 US","19750630","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","36YB68","FIAT","124 SPORT SPIDER 1800 US","19750228","20070410","BEIGE",,"cabriolet"
"Personenauto","3706XL","FIAT","124 SPORT SPIDER 1800","19730313","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","37YA33","FIAT","124 SPORT SPIDER 1800 US","19770228","19930511","BEIGE",,"Niet geregistreerd"
"Personenauto","38YB15","FIAT","124 SPORT COUPE 1600","19750604","20070515","WIT",,"coupe"
"Personenauto","38YB78","FIAT","124 SPORT SPIDER 1600 US","19730228","19930519","ROOD",,"cabriolet"
"Personenauto","38YD95","FIAT","124 SPORT SPIDER 1800 US","19760630","19910919","ROOD",,"Niet geregistreerd"
"Personenauto","3928VH","FIAT","124 SPORT SPIDER 1600","19721103","19721103","ORANJE",,"Niet geregistreerd"
"Personenauto","3968MV","FIAT","124 SPORT CABRIOLET","19700319","19700319","GEEL",,"Niet geregistreerd"
"Personenauto","3975RD","FIAT","124 SPORT COUPE 1600","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","39GR96","FIAT","124 SPORT COUPE 1800","19750820","19750820","ORANJE",,"Niet geregistreerd"
"Personenauto","39YB76","FIAT","124 SPORT SPIDER","19760228","20070627","ROOD",,"cabriolet"
"Personenauto","4008JF","FIAT","124 SPORT COUPE","19690610","19690610","ROOD",,"Niet geregistreerd"
"Personenauto","4032JF","FIAT","124 SPORT COUPE","19690604","19690604","WIT",,"Niet geregistreerd"
"Personenauto","4052HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GEEL",,"Niet geregistreerd"
"Personenauto","40YA98","FIAT","124 SPORT SPIDER 1800","19740630","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB23","FIAT","124 SPORT SPIDER 1800 US","19740228","19960508","BLAUW",,"Niet geregistreerd"
"Personenauto","4105UD","FIAT","124 SPORT SPIDER 1600","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","4107HZ","FIAT","124 SPORT CABRIOLET","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","4156HS","FIAT","124 SPORT CABRIOLET","19690613","19690613","ROOD",,"cabriolet"
"Personenauto","4182JF","FIAT","124 SPORT CABRIOLET","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","41AF90","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4202HS","FIAT","124 SPORT CABRIOLET","19690304","19690304","ROOD",,"Niet geregistreerd"
"Personenauto","4240HS","FIAT","124 SPORT CABRIOLET","19690401","19690401","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4245XM","FIAT","124 SPORT SPIDER 1800","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","4292RA","FIAT","124 SPORT SPIDER 1600","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","42FTZD","FIAT","124 SPORT SPIDER 1800","19770101","20000706","GEEL",,"cabriolet"
"Personenauto","42YB77","FIAT","124 SPORT SPIDER 1800 US","19760228","19970715","GEEL",,"Niet geregistreerd"
"Personenauto","42YB84","FIAT","124 SPORT SPIDER 1800 US","19770228","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","4305HZ","FIAT","124 SPORT CABRIOLET","19690424","19690424","GEEL",,"Niet geregistreerd"
"Personenauto","43YB20","FIAT","124 SPORT SPIDER 1800 US","19750630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","4419TN","FIAT","124 SPORT COUPE 1600","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","4431NZ","FIAT","124 SPORT SPIDER 1600","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","4451PS","FIAT","124 SPORT SPIDER 1600","19701214","19701214","ZWART",,"Niet geregistreerd"
"Personenauto","4472PN","FIAT","124 SPORT","19710528","19710528","WIT",,"Niet geregistreerd"
"Personenauto","44YB44","FIAT","124 SPORT SPIDER 1800 US","19770630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","4531EX","FIAT","124 SPORT COUPE","19680124","19680124","ZWART",,"Niet geregistreerd"
"Personenauto","4539TN","FIAT","124 SPORT SPIDER 1600","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","4572HR","FIAT","124 SPORT CABRIOLET","19690218","19690218","WIT",,"Niet geregistreerd"
"Personenauto","4601HR","FIAT","124 SPORT CABRIOLET","19690228","19690228","ROOD",,"Niet geregistreerd"
