"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VBG56","VOLKSWAGEN","CRAFTER","20090316","20090316","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","V774XD","VOLKSWAGEN","TRANSPORTER","20190221","20190221","N.v.t.","48810","niet nader aangeduid"
"Bedrijfsauto","VJ981N","VOLKSWAGEN","CRAFTER","20140623","20140623","N.v.t.","50049","niet nader aangeduid"
"Bedrijfsauto","VK812T","VOLKSWAGEN","CRAFTER","20141030","20141030","N.v.t.","49447","niet nader aangeduid"
"Bedrijfsauto","VK816Z","VOLKSWAGEN","CRAFTER","20141118","20141118","N.v.t.","49448","niet nader aangeduid"
"Bedrijfsauto","VN244J","VOLKSWAGEN","CRAFTER","20150309","20150309","N.v.t.","53937","niet nader aangeduid"
"Bedrijfsauto","VS163H","VOLKSWAGEN","CRAFTER","20151119","20151119","N.v.t.","48629","niet nader aangeduid"
"Bedrijfsauto","VT492H","VOLKSWAGEN","CRAFTER","20160129","20160129","N.v.t.","53627","niet nader aangeduid"
"Bedrijfsauto","VT585H","VOLKSWAGEN","CRAFTER","20160201","20160201","N.v.t.","52699","niet nader aangeduid"
"Bedrijfsauto","VTV44Z","VOLKSWAGEN","CADDY","20230310","20230310","N.v.t.","32618","niet nader aangeduid"
"Bedrijfsauto","VVG04G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230404","20230404","N.v.t.","48660","niet nader aangeduid"
