"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBJ8","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960319","20080527","GRIJS",,"cabriolet"
"Personenauto","01HNKR","AUTO UNION","AUDI CABRIOLET 98 KW E2","19920804","20011002","ZWART",,"cabriolet"
"Personenauto","01LBFP","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920207","20021021","BLAUW",,"cabriolet"
"Personenauto","01LTRT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920727","20030526","ZWART",,"cabriolet"
"Personenauto","01XPTJ","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19951116","20070815","BLAUW",,"cabriolet"
"Personenauto","02HTTJ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920703","20011130","ZWART",,"cabriolet"
"Personenauto","02NLXL","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930317","20031223","GRIJS",,"cabriolet"
"Personenauto","02XDHR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960619","20070413","GRIJS",,"cabriolet"
"Personenauto","03GGG2","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19921008","20080611","BLAUW",,"cabriolet"
"Personenauto","03RNVP","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930617","20050616","BLAUW",,"cabriolet"
"Personenauto","03TFKK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920601","20060728","ROOD",,"cabriolet"
"Personenauto","04FRVB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920505","20000602","WIT",,"cabriolet"
"Personenauto","04JBLL","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920313","20020325","GRIJS",,"cabriolet"
"Personenauto","04PSVX","AUTO UNION","AUDI CABRIOLET 128 KW E2","19940831","20041105","GROEN",,"cabriolet"
"Personenauto","05GJRN","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950301","20001129","BLAUW",,"cabriolet"
"Personenauto","05JNGD","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930505","20020606","ZWART",,"cabriolet"
"Personenauto","05JPBK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960313","20020618","GROEN",,"cabriolet"
"Personenauto","05JRXJ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920508","20020729","GROEN",,"cabriolet"
"Personenauto","05TBDV","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920512","20060627","BLAUW",,"cabriolet"
"Personenauto","06FTBD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960328","20001004","ZWART",,"cabriolet"
"Personenauto","06GLDG","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920519","20010103","BLAUW",,"cabriolet"
"Personenauto","06GLRB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920622","20010118","BLAUW",,"cabriolet"
"Personenauto","06JJJ2","AUTO UNION","AUDI CABRIOLET 110 KW E2","19951212","20090603","BLAUW",,"cabriolet"
"Personenauto","06LKSK","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19940308","20030328","BLAUW",,"cabriolet"
"Personenauto","06RBSB","AUTO UNION","AUDI CABRIOLET 128 KW E2","19941115","20050124","BLAUW",,"cabriolet"
"Personenauto","07GDJF","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920924","20000930","GROEN",,"cabriolet"
"Personenauto","07JJZ8","AUTO UNION","80","19930205","20090611","BLAUW",,"cabriolet"
"Personenauto","07RGLB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940324","20050402","BLAUW",,"cabriolet"
"Personenauto","07RSPS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960422","20050804","GRIJS",,"cabriolet"
"Personenauto","07SVL2","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940302","20180816","PAARS",,"cabriolet"
"Personenauto","08FZDL","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930225","20000811","ZWART",,"cabriolet"
"Personenauto","08JJJ6","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940330","20090604","WIT",,"cabriolet"
"Personenauto","09GLB2","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920716","20080710","BLAUW",,"cabriolet"
"Personenauto","09HPZT","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950309","20011130","GROEN",,"cabriolet"
"Personenauto","09LNLS","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920415","20030310","ROOD",,"cabriolet"
"Personenauto","09NFBV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940217","20030815","PAARS",,"cabriolet"
"Personenauto","09RJJB","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940519","20050414","ROOD",,"cabriolet"
"Personenauto","09TDVN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920205","20060718","BLAUW",,"cabriolet"
"Personenauto","09TKBR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960613","20070707","BLAUW",,"cabriolet"
"Personenauto","10FJTT","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19930216","20000411","BLAUW",,"cabriolet"
"Personenauto","10FSHX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920227","20000620","BLAUW",,"cabriolet"
"Personenauto","10HVHH","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19960607","20011220","ZWART",,"cabriolet"
"Personenauto","10LDRN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950425","20021116","ZWART",,"cabriolet"
"Personenauto","10NDDZ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920226","20030725","GRIJS",,"cabriolet"
"Personenauto","10NXHR","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19930408","20040316","BLAUW",,"cabriolet"
"Personenauto","10RHJR","AUTO UNION","89","19960402","20050330","ZWART",,"cabriolet"
"Personenauto","10XXJS","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950303","20071024","GROEN",,"cabriolet"
"Personenauto","11HDJS","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930430","20010523","WIT",,"cabriolet"
"Personenauto","11LDTN","AUTO UNION","AUDI CABRIOLET 98 KW E2","19920723","20021122","ZWART",,"cabriolet"
"Personenauto","11LKFT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910815","20030130","BLAUW",,"cabriolet"
"Personenauto","12DTFX","AUTO UNION","AUDI CABRIOLET 98 KW E2","19920828","19991201","WIT",,"cabriolet"
"Personenauto","12FXSV","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930318","20000808","GROEN",,"cabriolet"
"Personenauto","12JTNG","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940728","20020819","GROEN",,"cabriolet"
"Personenauto","12LVGH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920514","20030822","GROEN",,"cabriolet"
"Personenauto","13FRNF","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930722","20000606","ZWART",,"cabriolet"
"Personenauto","13FTLH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910628","20000628","ROOD",,"cabriolet"
"Personenauto","14HHVR","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920131","20010718","ROOD",,"cabriolet"
"Personenauto","14LVZV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950104","20030906","PAARS",,"cabriolet"
"Personenauto","14XNGJ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920717","20070717","GROEN",,"cabriolet"
"Personenauto","15FBRT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920423","20000329","ZWART",,"cabriolet"
"Personenauto","15PTLG","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19940902","20041119","BLAUW",,"cabriolet"
"Personenauto","16FZVJ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19941013","20011119","PAARS",,"cabriolet"
"Personenauto","16JGR1","AUTO UNION","A4 CABRIOLET","20040423","20090519","ZWART",,"cabriolet"
"Personenauto","16NGLG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940615","20030904","PAARS",,"cabriolet"
"Personenauto","16PDLD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950502","20040513","ZWART",,"cabriolet"
"Personenauto","16PDXV","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940428","20040512","GRIJS",,"cabriolet"
"Personenauto","17FPJV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940601","20000614","PAARS",,"cabriolet"
"Personenauto","17GBBX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920117","20000829","BLAUW",,"cabriolet"
"Personenauto","17GHT8","AUTO UNION","89","19911022","20080624","GROEN",,"cabriolet"
"Personenauto","17NGXP","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930423","20030919","GROEN",,"cabriolet"
"Personenauto","18HFJT","AUTO UNION","AUDI CABRIOLET 85 KW E2","19931210","20010623","GROEN",,"cabriolet"
"Personenauto","18XFPX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940329","20070424","BLAUW",,"cabriolet"
"Personenauto","19HKHK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960426","20010811","ZWART",,"cabriolet"
"Personenauto","19JJJ5","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930420","20090604","GRIJS",,"cabriolet"
"Personenauto","1TRF16","AUTO UNION","AUDI CABRIOLET 128 KW E2","19960604","20140503","ZWART",,"cabriolet"
"Personenauto","21FGDB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920102","20000311","BLAUW",,"cabriolet"
"Personenauto","21FRVB","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930514","20000607","GROEN",,"cabriolet"
"Personenauto","21GZRK","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19911125","20010509","ROOD",,"cabriolet"
"Personenauto","21HNBG","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920214","20010921","WIT",,"cabriolet"
"Personenauto","21PHFG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950421","20040618","GRIJS",,"cabriolet"
"Personenauto","21PZGN","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920722","20050105","ZWART",,"cabriolet"
"Personenauto","21RKTX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950322","20050519","BLAUW",,"cabriolet"
"Personenauto","22DPRX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920324","19991021","ZWART",,"cabriolet"
"Personenauto","22JHPR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940408","20020408","GROEN",,"cabriolet"
"Personenauto","22JKGZ","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940103","20020508","BLAUW",,"cabriolet"
"Personenauto","22JRZT","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930709","20030221","ZWART",,"cabriolet"
"Personenauto","22JSZL","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910730","20020808","GROEN",,"cabriolet"
"Personenauto","22VL79","AUTO UNION","MUNGA","19630630","19780511","GROEN",,"cabriolet"
"Personenauto","23JNKT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930113","20030411","GROEN",,"cabriolet"
"Personenauto","23LZBV","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950622","20030627","BLAUW",,"cabriolet"
"Personenauto","23NBFR","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920310","20050514","ZWART",,"cabriolet"
"Personenauto","23XLHP","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921106","20070629","ZWART",,"cabriolet"
"Personenauto","24FSNJ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930413","20000615","ZWART",,"cabriolet"
"Personenauto","24JGLS","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930331","20020325","ZWART",,"cabriolet"
"Personenauto","24LZVG","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930428","20030630","ZWART",,"cabriolet"
"Personenauto","25DJNV","AUTO UNION","AUDI CABRIOLET 98 KW AUT.","19930924","19990901","ZWART",,"cabriolet"
"Personenauto","25GDBB","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950522","20000913","BLAUW",,"cabriolet"
"Personenauto","25JKDN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950411","20020704","ZWART",,"cabriolet"
"Personenauto","26DSBP","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920211","20000202","BRUIN",,"cabriolet"
"Personenauto","26FSHV","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930310","20000613","GRIJS",,"cabriolet"
"Personenauto","26GTVK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940531","20010321","PAARS",,"cabriolet"
"Personenauto","26LSZT","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19940216","20030502","WIT",,"cabriolet"
"Personenauto","27DVJZ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920305","19991229","ROOD",,"cabriolet"
"Personenauto","27NFKS","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960202","20030821","ROOD",,"cabriolet"
"Personenauto","27PJJS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940527","20040710","BLAUW",,"cabriolet"
"Personenauto","28GNDL","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950502","20010405","BLAUW",,"cabriolet"
"Personenauto","28HHRJ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910815","20020304","GROEN",,"cabriolet"
"Personenauto","28HNDK","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950706","20030911","GROEN",,"cabriolet"
"Personenauto","28PLFK","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940412","20040814","PAARS",,"cabriolet"
"Personenauto","29HDXD","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920213","20010602","GRIJS",,"cabriolet"
"Personenauto","29PDJN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960301","20040503","BLAUW",,"cabriolet"
"Personenauto","29TPGK","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960716","20061205","ZWART",,"cabriolet"
