"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001SB","NISSAN","NISSAN LEAF 40KWH","20191210","20191210","ZWART","38841","MPV"
"Personenauto","G002SB","NISSAN","NISSAN LEAF 40KWH","20191130","20191130","BLAUW","39391","MPV"
"Personenauto","G003SB","NISSAN","NISSAN LEAF 40KWH","20191123","20191123","GRIJS","41441","MPV"
"Personenauto","G004SB","NISSAN","NISSAN LEAF 40KWH","20191127","20191127","GRIJS","38841","MPV"
"Personenauto","G005SB","NISSAN","NISSAN LEAF 40KWH","20191127","20191127","WIT","39841","MPV"
"Personenauto","G006SB","NISSAN","NISSAN LEAF 40KWH","20191126","20191126","WIT","37291","MPV"
"Personenauto","G007FD","NISSAN","NISSAN LEAF 40KWH","20190913","20190913","WIT","41991","MPV"
"Personenauto","G008FD","NISSAN","NISSAN LEAF 40KWH","20190911","20190911","ZWART","40691","MPV"
"Personenauto","G009FD","NISSAN","NISSAN LEAF 40KWH","20190909","20190909","ZWART","40441","MPV"
"Personenauto","G010TS","NISSAN","NISSAN LEAF 40KWH","20180209","20191130","WIT","39390","MPV"
"Personenauto","G046RL","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","WIT","41191","MPV"
"Personenauto","G047RL","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","BLAUW","38841","MPV"
"Personenauto","G048RL","NISSAN","NISSAN LEAF 40KWH","20191122","20191122","ZWART","38841","MPV"
"Personenauto","G049LH","NISSAN","NISSAN LEAF 40KWH","20191025","20191025","ZWART","40941","MPV"
"Personenauto","G049RL","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","BLAUW","38841","MPV"
"Personenauto","G050LH","NISSAN","NISSAN LEAF 40KWH","20191022","20191022","ZWART","40441","MPV"
"Personenauto","G050RL","NISSAN","NISSAN LEAF 40KWH","20191120","20191120","GRIJS","40441","MPV"
"Personenauto","G051LH","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","GRIJS","40941","MPV"
"Personenauto","G051RL","NISSAN","NISSAN LEAF 40KWH","20191114","20191114","BLAUW","41441","MPV"
"Personenauto","G052RL","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","WIT","38941","MPV"
