"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G738RZ","MERCEDES-AMG","MERCEDES-AMG GT R","20190917","20191212","GRIJS","300208","coupe"
"Personenauto","H713LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200210","20200320","ZWART","308983","cabriolet"
"Personenauto","H795TF","MERCEDES-AMG","MERCEDES-AMG GT R","20200520","20200520","GEEL","318621","cabriolet"
"Personenauto","J489KK","MERCEDES-AMG","MERCEDES-AMG GT R","20200901","20200901","GRIJS","294330","coupe"
"Personenauto","J507HV","MERCEDES-AMG","MERCEDES-AMG GT R","20200109","20200807","GRIJS","276132","coupe"
"Personenauto","J693TB","MERCEDES-AMG","MERCEDES-AMG GT R","20200902","20201015","ZWART","264199","cabriolet"
"Personenauto","K352VT","MERCEDES-AMG","MERCEDES-AMG GT R","20200409","20210331","BLAUW","255827","cabriolet"
"Personenauto","K665SZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210312","20210312","GRIJS","324668","cabriolet"
"Personenauto","L475KJ","MERCEDES-AMG","MERCEDES-AMG GT R","20210611","20210611","GRIJS","302547","coupe"
"Personenauto","L682GD","MERCEDES-AMG","MERCEDES-AMG GT R","20210319","20210528","GRIJS","297192","cabriolet"
"Personenauto","N037DG","MERCEDES-AMG","MERCEDES-AMG GT R","20210507","20210914","BRUIN","317538","coupe"
"Personenauto","N297BZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210419","20210924","ZWART","301286","coupe"
"Personenauto","N419BJ","MERCEDES-AMG","MERCEDES-AMG GT R","20190919","20220204","WIT","264882","coupe"
"Personenauto","N669LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200113","20211120","ZWART","263151","coupe"
"Personenauto","P471JR","MERCEDES-AMG","MERCEDES-AMG GT R","20200514","20220328","BLAUW","266295","coupe"
"Personenauto","R358FH","MERCEDES-AMG","MERCEDES-AMG GT R","20191015","20220807","ZWART","278327","coupe"
"Personenauto","S500HH","MERCEDES-AMG","MERCEDES-AMG GT R","20191122","20230306","ZWART","322997","coupe"
