"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VVPL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGPB","SUZUKI","GRAND VITARA 2.0 TDI VAN","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFJT","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990111","19990111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZLD","SUZUKI","GRAND VITARA 2.0 TDI VAN","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VJBX","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VSHG","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPHL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BBZN","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFVP","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXPF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGRK","SUZUKI","GRAND VITARA 2.0 TDI VAN","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZHV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BFXL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021012","20021012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VXPL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010801","20010801","N.v.t.",,"gesloten opbouw"
