"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JDGN","SKODA","FABIA","20020222","20020222","GRIJS",,"sedan"
"Personenauto","04NDDL","SKODA","FABIA","20030724","20030724","GRIJS",,"sedan"
"Personenauto","04RBVD","SKODA","FABIA","20050217","20050217","BEIGE",,"sedan"
"Personenauto","07HZNH","SKODA","FABIA","20020206","20020206","GRIJS",,"sedan"
"Personenauto","08LVPL","SKODA","FABIA","20030530","20030530","GRIJS",,"sedan"
"Personenauto","08NGGP","SKODA","FABIA","20030924","20030924","GRIJS",,"sedan"
"Personenauto","09RZLP","SKODA","FABIA","20051026","20051026","BEIGE",,"sedan"
"Personenauto","11HXKH","SKODA","FABIA","20020109","20020109","ORANJE",,"sedan"
"Personenauto","11JDBT","SKODA","FABIA","20020212","20020212","ZWART",,"sedan"
"Personenauto","12NXPF","SKODA","FABIA","20040325","20040325","ZWART",,"sedan"
"Personenauto","12PVRG","SKODA","FABIA","20050112","20050112","ROOD",,"sedan"
"Personenauto","14LHKF","SKODA","FABIA","20030114","20030114","ZWART",,"sedan"
"Personenauto","14NXJR","SKODA","FABIA","20040319","20040319","GRIJS",,"sedan"
"Personenauto","15JDBT","SKODA","FABIA","20020227","20020227","GRIJS",,"sedan"
"Personenauto","16JHRR","SKODA","FABIA","20020412","20020412","BLAUW",,"sedan"
"Personenauto","17JKBV","SKODA","FABIA","20020507","20020507","ZWART",,"sedan"
"Personenauto","18HZNH","SKODA","FABIA","20020122","20020122","GRIJS",,"sedan"
"Personenauto","19LKZH","SKODA","FABIA","20030218","20030218","ZWART",,"sedan"
"Personenauto","1XLX65","SKODA","FABIA","20040226","20140912","ZWART",,"sedan"
"Personenauto","20LXVD","SKODA","FABIA","20030620","20030620","GROEN",,"sedan"
"Personenauto","21SPFZ","SKODA","FABIA","20060330","20060330","BEIGE",,"sedan"
"Personenauto","22NXFR","SKODA","FABIA","20040318","20040318","GRIJS",,"sedan"
"Personenauto","23SGXJ","SKODA","FABIA","20060112","20060112","GRIJS",,"sedan"
"Personenauto","24HXKD","SKODA","FABIA","20020111","20020111","GRIJS",,"sedan"
"Personenauto","26JLRV","SKODA","FABIA","20020605","20020605","GRIJS",,"sedan"
"Personenauto","26SFRD","SKODA","FABIA","20051209","20051209","GRIJS",,"sedan"
"Personenauto","27JZDG","SKODA","FABIA","20021105","20021105","GRIJS",,"sedan"
"Personenauto","28JZDG","SKODA","FABIA","20021016","20021016","GRIJS",,"sedan"
"Personenauto","29HHHV","SKODA","FABIA","20010709","20010709","BLAUW",,"sedan"
"Personenauto","29LXXR","SKODA","FABIA","20030620","20030620","ZWART",,"sedan"
"Personenauto","30HHHV","SKODA","FABIA","20010709","20010709","GROEN",,"sedan"
"Personenauto","31NDVJ","SKODA","FABIA","20030807","20030807","GRIJS",,"sedan"
"Personenauto","31PSPB","SKODA","FABIA","20050118","20050118","GRIJS",,"sedan"
"Personenauto","32JTXH","SKODA","FABIA","20020830","20020830","GRIJS",,"sedan"
"Personenauto","34RSPD","SKODA","FABIA","20050805","20050805","GRIJS",,"sedan"
"Personenauto","34SLHR","SKODA","FABIA","20060222","20060222","GRIJS",,"sedan"
"Personenauto","37RLBB","SKODA","FABIA","20050519","20050519","BEIGE",,"sedan"
"Personenauto","38JFNN","SKODA","FABIA","20020423","20020423","ORANJE",,"sedan"
"Personenauto","38LZXG","SKODA","FABIA","20030703","20030703","GRIJS",,"sedan"
"Personenauto","39JJZG","SKODA","FABIA","20020508","20020508","GRIJS",,"sedan"
