"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FGPH","PEUGEOT","504 COUPE C14","19780918","20000320","WIT",,"coupe"
"Personenauto","02PH42","PEUGEOT","504 COUPE C31","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","03SBK5","PEUGEOT","504 COUPE C12","19820514","20110829","GROEN",,"coupe"
"Personenauto","04RK63","PEUGEOT","504 COUPE C31","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","06VU28","PEUGEOT","504 COUPE C14","19780728","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","07VS75","PEUGEOT","504 COUPE C14","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","09GGG8","PEUGEOT","504 COUPE C14","19830314","20080611","ROOD",,"coupe"
"Personenauto","09GSN8","PEUGEOT","504 COUPE C14","19790401","20080909","GROEN",,"coupe"
"Personenauto","09NA01","PEUGEOT","504 COUPE C31","19760804","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","09SL76","PEUGEOT","504 COUPE","19720630","19770721","BRUIN",,"Niet geregistreerd"
"Personenauto","09XG69","PEUGEOT","504 COUPE C14","19780724","19780724","GRIJS",,"Niet geregistreerd"
"Personenauto","11DRTG","PEUGEOT","504 COUPE C31","19760420","19991123","BLAUW",,"coupe"
"Personenauto","11UL74","PEUGEOT","504 COUPE-C32","19780206","19780206","GROEN",,"Niet geregistreerd"
"Personenauto","13TPGD","PEUGEOT","504 COUPE C12","19820917","20061205","GROEN",,"coupe"
"Personenauto","15YA42","PEUGEOT","504 COUPE C31","19750326","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","16MX66","PEUGEOT","504 COUPE C31","19760831","19760831","BLAUW",,"Niet geregistreerd"
"Personenauto","16SVV6","PEUGEOT","504 COUPE-C32","19790517","20111213","BRUIN",,"coupe"
"Personenauto","17JA31","PEUGEOT","504 COUPE C31","19760123","19760123","GRIJS",,"Niet geregistreerd"
"Personenauto","18RH19","PEUGEOT","504 COUPE C31","19770419","19770419","GRIJS",,"Niet geregistreerd"
"Personenauto","1XGP25","PEUGEOT","504 COUPE-C32","19781026","20140721","GROEN",,"coupe"
"Personenauto","20YB65","PEUGEOT","504 COUPE C31","19751107","20051201","GROEN",,"coupe"
"Personenauto","21YB62","PEUGEOT","504 COUPE-C32","19770301","20060128","GROEN",,"coupe"
"Personenauto","22EM09","PEUGEOT","504 COUPE C31","19750124","19750124","GRIJS",,"Niet geregistreerd"
"Personenauto","23DRPF","PEUGEOT","504 COUPE C12","19790601","20000122","BRUIN",,"coupe"
"Personenauto","27TFTD","PEUGEOT","504 COUPE-C32","19810701","20060804","GRIJS",,"coupe"
"Personenauto","27VD06","PEUGEOT","504 COUPE-C32","19780630","19790507","GRIJS",,"Niet geregistreerd"
"Personenauto","29JK06","PEUGEOT","504 COUPE C31","19760406","19760406","WIT",,"Niet geregistreerd"
"Personenauto","30YA40","PEUGEOT","504 COUPE C31","19750829","20010726","BLAUW",,"Niet geregistreerd"
"Personenauto","31GLN2","PEUGEOT","504 COUPE-C32","19780505","20080715","GROEN",,"sedan"
"Personenauto","33GX99","PEUGEOT","504 COUPE C31","19750916","19750916","ZWART",,"Niet geregistreerd"
"Personenauto","34TFD7","PEUGEOT","504 COUPE","19790111","20120103","GEEL",,"coupe"
"Personenauto","35LJFT","PEUGEOT","504 COUPE-C32","19790503","20030113","GRIJS",,"coupe"
"Personenauto","35XDLF","PEUGEOT","504 COUPE C14","19781213","20070425","GROEN",,"coupe"
"Personenauto","35ZG13","PEUGEOT","504 COUPE C14","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","37DSXV","PEUGEOT","504 COUPE C14","19780308","19991125","GRIJS",,"coupe"
"Personenauto","37UZ10","PEUGEOT","504 COUPE C31","19760907","19760907","BLAUW",,"Niet geregistreerd"
"Personenauto","39HJKX","PEUGEOT","504 COUPE C12","19781201","20010728","GRIJS",,"Niet geregistreerd"
"Personenauto","42VD73","PEUGEOT","504 COUPE C14","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","42VG42","PEUGEOT","504 COUPE C14","19780614","19780614","GROEN",,"coupe"
"Personenauto","42YD31","PEUGEOT","504 COUPE C31","19750408","20180108","GRIJS",,"coupe"
"Personenauto","42ZK01","PEUGEOT","504 COUPE","19770429","19770429","BLAUW",,"coupe"
"Personenauto","44VN57","PEUGEOT","504 COUPE-C32","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","44VP39","PEUGEOT","504 COUPE-C32","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","45PGXF","PEUGEOT","504 COUPE C12","19780703","20090720","GROEN",,"coupe"
"Personenauto","46XG99","PEUGEOT","504 COUPE","19770630","19781101","BLAUW",,"Niet geregistreerd"
"Personenauto","48YA04","PEUGEOT","504 COUPE C31","19751002","20011228","GROEN",,"coupe"
"Personenauto","50HL11","PEUGEOT","504 COUPE C31","19751128","19751128","BLAUW",,"Niet geregistreerd"
