"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WGZK","GENIE","TZ 34","20110328","20110328","N.v.t.",,"hoogwerker"
"Aanhangwagen","04WGBD","GENIE","TZ 50","20100512","20100512","N.v.t.",,"hoogwerker"
"Aanhangwagen","04WGZK","GENIE","TZ 34","20110328","20110328","N.v.t.",,"hoogwerker"
"Aanhangwagen","06WJBT","GENIE","TZ 34/20","20120314","20120314","N.v.t.",,"hoogwerker"
"Aanhangwagen","14WGVB","GENIE","TZ 34/20","20110217","20110217","N.v.t.",,"hoogwerker"
"Aanhangwagen","17WGNZ","GENIE","TZ 34/20","20101111","20101111","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPTR17","GENIE","TZ50","20050126","20050126","N.v.t.",,"hoogwerker"
"Aanhangwagen","26WBLB","GENIE","TZ 50","20080527","20080527","N.v.t.",,"hoogwerker"
"Aanhangwagen","44WGZJ","GENIE","TZ 34","20110328","20110328","N.v.t.",,"hoogwerker"
"Aanhangwagen","46WHNG","GENIE","TZ50/30","20110826","20110826","N.v.t.",,"hoogwerker"
"Aanhangwagen","52WJKP","GENIE","TZ 34/20","20120702","20120702","N.v.t.",,"hoogwerker"
"Aanhangwagen","56WDTN","GENIE","TZ 50","20090511","20090511","N.v.t.",,"hoogwerker"
"Aanhangwagen","65WGDX","GENIE","TZ50","20100610","20100610","N.v.t.",,"hoogwerker"
"Aanhangwagen","67WHBZ","GENIE","TZ 34/20","20110413","20110413","N.v.t.",,"hoogwerker"
"Aanhangwagen","68WHBZ","GENIE","TZ 50/30","20110413","20110413","N.v.t.",,"hoogwerker"
"Aanhangwagen","74WDZP","GENIE","TZ 34","20090624","20090624","N.v.t.",,"hoogwerker"
"Aanhangwagen","75WDZP","GENIE","TZ34","20090624","20090624","N.v.t.",,"hoogwerker"
"Aanhangwagen","77WBBH","GENIE","TZ 50","20080317","20080317","N.v.t.",,"hoogwerker"
"Aanhangwagen","92WGSH","GENIE","TZ 50/30","20080901","20110113","N.v.t.",,"hoogwerker"
"Aanhangwagen","96WHSJ","GENIE","TZ 34/20","20111115","20111115","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTBP11","GENIE","T250","20060327","20060327","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDLJ08","GENIE","TMZ50/30","20011107","20011107","N.v.t.",,"hoogwerker"
