"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTG4","VOLKSWAGEN","COMBI","19970724","20080624","N.v.t.",,"kampeerwagen"
"Personenauto","03KPN8","VOLKSWAGEN","COMBI 45KW","19950726","19950726","WIT",,"kampeerwagen"
"Personenauto","04LPL5","VOLKSWAGEN","COMBI","19850228","20101015","BRUIN",,"kampeerwagen"
"Personenauto","05YD04","VOLKSWAGEN","22 COMBI","19760630","20141010","GROEN",,"stationwagen"
"Personenauto","14YE12","VOLKSWAGEN","COMBI","19740630","20240112","GRIJS",,"MPV"
"Personenauto","25SXB3","VOLKSWAGEN","COMBI","19900228","20111214","BEIGE",,"stationwagen"
"Bedrijfsauto","27VTV3","VOLKSWAGEN","COMBI","19870422","20080730","N.v.t.",,"kampeerwagen"
"Personenauto","54YD37","VOLKSWAGEN","VW COMBI","19740228","20181217","BLAUW",,"stationwagen"
"Personenauto","55YD87","VOLKSWAGEN","22 COMBI","19770228","20190211","BRUIN",,"stationwagen"
"Personenauto","68KRF5","VOLKSWAGEN","COMBI-VAN TYPE 2","19790630","20100112","BRUIN",,"MPV"
"Personenauto","73GVJ5","VOLKSWAGEN","VW COMBI","19830119","20080910","ROOD",,"MPV"
"Personenauto","73RGV7","VOLKSWAGEN","CAMPER-COMBI","19850904","20110517","GRIJS",,"kampeerwagen"
"Personenauto","73ZSN5","VOLKSWAGEN","COMBI T2","19780726","20130121","ORANJE",,"kampeerwagen"
"Bedrijfsauto","74YD10","VOLKSWAGEN","COMBI","19750630","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77VKH9","VOLKSWAGEN","VW COMBI","19820507","20071010","N.v.t.",,"kampeerwagen"
"Personenauto","86YD49","VOLKSWAGEN","VW / COMBI","19750228","20210821","GEEL",,"stationwagen"
