"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJX4","MERCEDES-BENZ","E 200 CGI","20100428","20120229","GRIJS","66209","stationwagen"
"Personenauto","00RSX8","MERCEDES-BENZ","E 200","20110721","20110721","GRIJS","64021","stationwagen"
"Personenauto","00RXZ9","MERCEDES-BENZ","E 200","20110826","20110826","GRIJS","59252","stationwagen"
"Personenauto","00SHR1","MERCEDES-BENZ","E 200","20110929","20110929","GRIJS","55688","stationwagen"
"Personenauto","00SPJ6","MERCEDES-BENZ","E 200","20111104","20111104","ZWART","58955","stationwagen"
"Personenauto","00XSB6","MERCEDES-BENZ","E 200","20120117","20120821","GRIJS","60579","stationwagen"
"Personenauto","00XSL1","MERCEDES-BENZ","E 200","20120721","20120721","GRIJS","56139","stationwagen"
"Personenauto","00XVV2","MERCEDES-BENZ","E 200","20120117","20120914","GRIJS","60579","stationwagen"
"Personenauto","00XXP6","MERCEDES-BENZ","E 200","20120908","20120908","GRIJS","57247","stationwagen"
"Personenauto","00ZTX6","MERCEDES-BENZ","E 200","20120116","20130301","ZWART","64293","stationwagen"
"Personenauto","01KSK4","MERCEDES-BENZ","E 200 CDI","20100129","20100129","GRIJS","58646","stationwagen"
"Personenauto","01LLG7","MERCEDES-BENZ","E 200 CGI","20100519","20100519","ZWART","58913","stationwagen"
"Personenauto","01LTLB","MERCEDES-BENZ","E 200 KOMPRESSOR","20030520","20030520","ZWART",,"stationwagen"
"Personenauto","01NXBN","MERCEDES-BENZ","E 200 KOMPRESSOR","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","01SGL4","MERCEDES-BENZ","E 200 CDI","20111020","20111020","GRIJS","65866","stationwagen"
"Personenauto","01SVP5","MERCEDES-BENZ","E 200 CGI","20100413","20111212","GRIJS","63151","stationwagen"
"Personenauto","01TRK5","MERCEDES-BENZ","E 200","20110624","20120404","GRIJS","59236","stationwagen"
"Personenauto","01TRXT","MERCEDES-BENZ","E 200 KOMPRESSOR","20070103","20070103","ZWART","62281","stationwagen"
"Personenauto","01ZDD1","MERCEDES-BENZ","E 200","20110729","20130308","GRIJS","61691","stationwagen"
"Personenauto","01ZSN4","MERCEDES-BENZ","E 200","20120410","20130225","GRIJS","62940","stationwagen"
"Personenauto","02LXX5","MERCEDES-BENZ","E 200 CGI","20100705","20100717","GRIJS",,"stationwagen"
"Personenauto","02NXBN","MERCEDES-BENZ","E 200 KOMPRESSOR","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","02RDJ7","MERCEDES-BENZ","E 200 CGI","20101008","20110429","GRIJS",,"stationwagen"
"Personenauto","02RSTN","MERCEDES-BENZ","E 200 KOMPRESSOR","20050812","20050812","GRIJS","60948","stationwagen"
"Personenauto","02SGF2","MERCEDES-BENZ","E 200","20110922","20110922","GRIJS","55076","stationwagen"
"Personenauto","03NJHG","MERCEDES-BENZ","E 200 KOMPRESSOR","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","03NXTP","MERCEDES-BENZ","E 200 KOMPRESSOR","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","03PJJB","MERCEDES-BENZ","E 200 KOMPRESSOR","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","03RDL8","MERCEDES-BENZ","E 200 CDI","20110502","20110502","ZWART","63790","stationwagen"
"Personenauto","03SBT1","MERCEDES-BENZ","E 200","20110906","20110906","ZWART","60494","stationwagen"
"Personenauto","03SHP9","MERCEDES-BENZ","E 200","20110930","20110930","GRIJS","63798","stationwagen"
"Personenauto","04GHP8","MERCEDES-BENZ","E 200 CDI","20080627","20080627","BLAUW","64361","stationwagen"
"Personenauto","04PSG9","MERCEDES-BENZ","E 200 KOMPRESSOR","20030325","20130405","GRIJS",,"stationwagen"
"Personenauto","04SBT1","MERCEDES-BENZ","E 200","20110906","20110906","GRIJS","54910","stationwagen"
"Personenauto","04SGF2","MERCEDES-BENZ","E 200","20110922","20110922","GRIJS","57830","stationwagen"
"Personenauto","04SJVP","MERCEDES-BENZ","E 200 KOMPRESSOR","20060130","20060130","BLAUW","61445","stationwagen"
"Personenauto","04SLD3","MERCEDES-BENZ","E 200","20111027","20111027","ZWART","55296","stationwagen"
"Personenauto","04TFDF","MERCEDES-BENZ","E 200 KOMPRESSOR","20060728","20060728","ZWART","61496","stationwagen"
"Personenauto","04XHH1","MERCEDES-BENZ","E 200","20120608","20120608","GRIJS","56177","stationwagen"
"Personenauto","04XSND","MERCEDES-BENZ","E 200 KOMPRESSOR","20070914","20070914","BLAUW","67764","stationwagen"
"Personenauto","04ZTV6","MERCEDES-BENZ","E 200","20120329","20130501","ZWART","62653","stationwagen"
"Personenauto","05NVB1","MERCEDES-BENZ","E 200 KOMBI E2","19940809","20101118","WIT",,"stationwagen"
"Personenauto","05RNL4","MERCEDES-BENZ","E 200","20110627","20110627","GRIJS","69528","stationwagen"
"Personenauto","05SBT1","MERCEDES-BENZ","E 200 CDI","20110908","20110908","GRIJS","60886","stationwagen"
"Personenauto","05SGF2","MERCEDES-BENZ","E 200","20110923","20110923","ZWART","57830","stationwagen"
"Personenauto","05SGPS","MERCEDES-BENZ","E 200 KOMPRESSOR","20060111","20060111","GRIJS","64328","stationwagen"
"Personenauto","05TBX7","MERCEDES-BENZ","E 200","20120106","20120106","GRIJS","57236","stationwagen"
"Personenauto","05ZSJ9","MERCEDES-BENZ","E 200","20120410","20130129","GRIJS","61496","stationwagen"
"Personenauto","06LDN9","MERCEDES-BENZ","E 200 CGI","20100331","20100331","ZWART","68820","stationwagen"
"Personenauto","06NDRZ","MERCEDES-BENZ","E 200 KOMPRESSOR","20030804","20030804","BLAUW",,"stationwagen"
"Personenauto","06SHR1","MERCEDES-BENZ","E 200","20110930","20110930","GRIJS","55448","stationwagen"
"Personenauto","06SRRV","MERCEDES-BENZ","E 200 KOMPRESSOR","20031013","20060411","GRIJS",,"stationwagen"
"Personenauto","06TBX7","MERCEDES-BENZ","E 200 CDI","20120102","20120102","GRIJS","55062","stationwagen"
"Personenauto","06XBP3","MERCEDES-BENZ","E 200","20120511","20120511","GRIJS","57276","stationwagen"
"Personenauto","06XXP6","MERCEDES-BENZ","E 200","20120907","20120907","GRIJS","55125","stationwagen"
"Personenauto","06ZKV1","MERCEDES-BENZ","E 200","20110830","20140326","WIT","74769","stationwagen"
"Personenauto","06ZRX8","MERCEDES-BENZ","E 200 CDI","20130114","20130114","GRIJS","59771","stationwagen"
"Personenauto","07PFJ1","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","52024","stationwagen"
"Personenauto","07PKFH","MERCEDES-BENZ","E 200 KOMPRESSOR","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","07SGB2","MERCEDES-BENZ","E 200","20110921","20110921","GRIJS","54185","stationwagen"
"Personenauto","07SLD3","MERCEDES-BENZ","E 200","20111102","20111102","GRIJS","57830","stationwagen"
"Personenauto","07TGP8","MERCEDES-BENZ","E 200 CGI","20110329","20120126","ZWART","60168","stationwagen"
"Personenauto","07TSLD","MERCEDES-BENZ","E 200 KOMPRESSOR","20070105","20070105","GRIJS","65532","stationwagen"
"Personenauto","07ZJF8","MERCEDES-BENZ","E 200","20120224","20121228","ZWART","61496","stationwagen"
"Personenauto","08DVSX","MERCEDES-BENZ","E 200","20000114","20000114","CREME",,"stationwagen"
"Personenauto","08HXL5","MERCEDES-BENZ","E 200 KOMPRESSOR","20070718","20090317","GRIJS",,"stationwagen"
"Personenauto","08LDH5","MERCEDES-BENZ","E 200 CGI","20100326","20100326","GRIJS","62106","stationwagen"
"Personenauto","08PXX1","MERCEDES-BENZ","E 200 CGI","20100512","20110411","ZWART",,"stationwagen"
"Personenauto","08SFT3","MERCEDES-BENZ","E 200 CDI","20110915","20110915","GRIJS","59402","stationwagen"
"Personenauto","08XKH1","MERCEDES-BENZ","E 200 CGI","20110530","20120623","ZWART","63983","stationwagen"
"Personenauto","08ZTG1","MERCEDES-BENZ","E 200","20130227","20130227","GRIJS","58261","stationwagen"
"Personenauto","09RHLS","MERCEDES-BENZ","E 200 KOMPRESSOR","20050402","20050402","ZWART","77521","stationwagen"
"Personenauto","09SKL7","MERCEDES-BENZ","E 200","20111014","20111014","ZWART","59252","stationwagen"
"Personenauto","09XGK3","MERCEDES-BENZ","E 200","20110829","20120615","GRIJS","60464","stationwagen"
"Personenauto","09XKH1","MERCEDES-BENZ","E 200","20110916","20120713","GRIJS","59909","stationwagen"
"Personenauto","09XRL5","MERCEDES-BENZ","E 200","20120705","20120705","GRIJS","61462","stationwagen"
"Personenauto","10JJZF","MERCEDES-BENZ","E 200","20020502","20020502","ROOD",,"stationwagen"
"Personenauto","10NZKB","MERCEDES-BENZ","E 200 KOMPRESSOR","20040405","20040405","GRIJS",,"stationwagen"
"Personenauto","10SFJ7","MERCEDES-BENZ","E 200 CDI","20110923","20110923","BLAUW","60582","stationwagen"
"Personenauto","10SGB2","MERCEDES-BENZ","E 200","20110923","20110923","ZWART","54330","stationwagen"
"Personenauto","10SKL7","MERCEDES-BENZ","E 200","20111014","20111014","BRUIN","73851","stationwagen"
"Personenauto","10TVB8","MERCEDES-BENZ","E 200 CGI","20110222","20120718","GRIJS","65048","stationwagen"
"Personenauto","10XJGN","MERCEDES-BENZ","E 200 KOMPRESSOR","20070607","20070607","GRIJS","68049","stationwagen"
"Personenauto","10XXS5","MERCEDES-BENZ","E 200","20110713","20120905","GRIJS","64784","stationwagen"
"Personenauto","10ZBRX","MERCEDES-BENZ","E 200 KOMPRESSOR","20061212","20071210","GRIJS",,"stationwagen"
"Personenauto","10ZSL1","MERCEDES-BENZ","E 200 CDI","20130124","20130124","ZWART","73029","stationwagen"
"Personenauto","11JBNH","MERCEDES-BENZ","E 200","20020208","20020208","BLAUW",,"stationwagen"
"Personenauto","11RSV6","MERCEDES-BENZ","E 200 CGI","20100429","20110721","GRIJS","61364","stationwagen"
"Personenauto","11SFJ7","MERCEDES-BENZ","E 200","20110912","20110912","GRIJS","54634","stationwagen"
"Personenauto","11SRH6","MERCEDES-BENZ","E 200 KOMPRESSOR","20081022","20111110","ZWART",,"stationwagen"
"Personenauto","11TLX5","MERCEDES-BENZ","E 200","20120302","20120302","GRIJS","63036","stationwagen"
"Personenauto","11ZDD1","MERCEDES-BENZ","E 200","20110825","20121221","GRIJS","62725","stationwagen"
"Personenauto","11ZHK5","MERCEDES-BENZ","E 200","20121120","20121120","BLAUW","63672","stationwagen"
"Personenauto","11ZSJ9","MERCEDES-BENZ","E 200","20120227","20130206","GRIJS","61496","stationwagen"
"Personenauto","12LLS7","MERCEDES-BENZ","E 200 CGI","20100526","20100526","GRIJS","72084","stationwagen"
"Personenauto","12NDXN","MERCEDES-BENZ","E 200 KOMPRESSOR","20030808","20030808","ZWART",,"stationwagen"
"Personenauto","12NZL4","MERCEDES-BENZ","E 200 CGI","20110103","20110103","ZWART","60205","stationwagen"
"Personenauto","12PBG3","MERCEDES-BENZ","E 200 CGI","20100409","20101231","GRIJS","60583","stationwagen"
"Personenauto","12RHF3","MERCEDES-BENZ","E 200 CGI","20100224","20110523","ZWART","63619","stationwagen"
"Personenauto","12RXL3","MERCEDES-BENZ","E 200 CGI","20101013","20111104","ZWART","60076","stationwagen"
"Personenauto","12SFJ7","MERCEDES-BENZ","E 200","20110912","20110912","GRIJS","54330","stationwagen"
"Personenauto","13LLS7","MERCEDES-BENZ","E 200 CGI","20100527","20100527","GRIJS","64923","stationwagen"
"Personenauto","13LSLB","MERCEDES-BENZ","E 200 KOMPRESSOR","20030428","20030428","BLAUW",,"stationwagen"
"Personenauto","13PJZ6","MERCEDES-BENZ","E 200 CGI","20100413","20110210","GRIJS",,"stationwagen"
