"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VZKZ","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240616","20221221",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20011023","20011023","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-12-21T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDXK","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240510","20180228",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2018-02-28T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBVL","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250110","20020315",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXTT","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240623","20210506",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010822","20010822","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-05-06T00:00:00.000","2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZBF","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241222","20150126",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Nee","2024-12-22T00:00:00.000","2015-01-26T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZZH","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240723","20151231",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2015-12-31T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVLK","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250215","20211214",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-12-14T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGBH","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20210513","20190513",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19990302","19990302","Geen verstrekking in Open Data",,"Nee",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2020","Geen oordeel","07","Ja","2021-05-13T00:00:00.000","2019-05-13T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BDKD","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240801","20020503",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZTP","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241208","20101207",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2010-12-07T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
