"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H031HG","Personenauto","JEEP","WRANGLER JK UNLIMITED","20240827","20231208","42179","MPV","5","WIT","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20180827","20200309","Geen verstrekking in Open Data","118118","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN3A","0","0.10","295","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2023-12-08T00:00:00.000","2018-08-27T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J720HP","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250117","20220304","45994","MPV","5","BRUIN","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20181221","20200804","Geen verstrekking in Open Data","111870","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-03-04T00:00:00.000","2018-12-21T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K689VH","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250627","20210312","25727","MPV","5","GRIJS","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20190627","20210312","Geen verstrekking in Open Data","111873","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2021-03-12T00:00:00.000","2019-06-27T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L163KP","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250728","20221005","60950","MPV","5","GRIJS","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20180518","20210607","Geen verstrekking in Open Data","101980","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2022-10-05T00:00:00.000","2018-05-18T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N328PS","Personenauto","JEEP","WRANGLER JK UNLIMITED","20240912","20220915","41708","MPV","5","ZWART","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20180731","20220915","Geen verstrekking in Open Data","109082","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-15T00:00:00.000","2018-07-31T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661SG","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250221","20230221","6034","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1728","2450","1828","750","1600","20140101","20220524","Geen verstrekking in Open Data","79568","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2450",,,,,,,"0.11","295","Nee","Ja",,"Nee","4095",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2014-01-01T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P947BS","Personenauto","JEEP","WRANGLER JK UNLIMITED","20230628",,"58122","MPV","5","WIT","Niet geregistreerd","6","3604","1895","2540","1995","450","1000","20190628",,"Geen verstrekking in Open Data","112494","Nee","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*25","JXJFX","J5HN2A","0","0.10","295","Nee","Nee",,"Nee","3540",,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000",,"2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S400JG","Personenauto","JEEP","WRANGLER JK UNLIMITED","20250309","20230130","59175","MPV","5","ZWART","Niet geregistreerd","6","3604","2054","2540","2154","750","2000","20180321","20230130","Geen verstrekking in Open Data","107915","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-01-30T00:00:00.000","2018-03-21T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V063XV","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250517","20190405","17239","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2186","2540","2286","450",,"20190405","20190405","Geen verstrekking in Open Data","117569","Ja",,"354",,"1000","950",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2540","JK","115R gasinstallatie",,,,,"0.09","295","Nee","Nee",,"Nee","3540",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067ZJ","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250508","20190508","17239","gesloten opbouw","5","N.v.t.","N.v.t.","6","3604","2025","2540","2125","450",,"20190508","20190508","Geen verstrekking in Open Data","76686","Ja",,"515",,"1000","950",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","3540",,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
