"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNNR","Personenauto","DAIHATSU","YRV","20250205","20070323","2854","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2007-03-23T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXXJ","Personenauto","DAIHATSU","YRV","20250417","20230821","2854","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-08-21T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZXF","Personenauto","DAIHATSU","YRV","20240930","20230831","2604","stationwagen","5","GROEN","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-08-31T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKXS","Personenauto","DAIHATSU","YRV","20250501","20100827","2695","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2010-08-27T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFJS","Personenauto","DAIHATSU","YRV","20250416","20200505","3071","stationwagen","5","ROOD","Niet geregistreerd","4","1298","867","1400","967","350","1000","20021204","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-05-05T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFLB","Personenauto","DAIHATSU","YRV","20250111","20230114","2352","stationwagen","5","ZWART","Niet geregistreerd","3","989","847","1360","947","350","750","20021230","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*00","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-01-14T00:00:00.000","2002-12-30T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRZG","Personenauto","DAIHATSU","YRV","20250114","20080606","2675","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","07","Ja","2025-01-14T00:00:00.000","2008-06-06T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGGG","Personenauto","DAIHATSU","YRV","20240928","20071009","2963","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","882","1400","982","350","1000","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GQNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2007-10-09T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRZZ","Personenauto","DAIHATSU","YRV","20240902","20170728","3066","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2017-07-28T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZPD","Personenauto","DAIHATSU","YRV","20240628","20060628","1607","stationwagen","4","ROOD","Niet geregistreerd","3","989","847","1360","947","350","750","20060628","20060628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*03","M200","JMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0",,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
