"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GKX2","DAIMLERCHRYSLER AG","========","20040504","20080716","WIT",,"kampeerwagen"
"Personenauto","09NVH2","DAIMLERCHRYSLER AG","CROSSFIRE","20040812","20101122","WIT",,"coupe"
"Personenauto","10NTZJ","DAIMLERCHRYSLER AG","TJ","20040220","20040220","ZWART",,"cabriolet"
"Personenauto","14NRX1","DAIMLERCHRYSLER AG","SEBRING","20060102","20101112","GRIJS",,"cabriolet"
"Personenauto","16JNJJ","DAIMLERCHRYSLER AG","DODGE DURANGO","19990825","20020621","BLAUW",,"stationwagen"
"Personenauto","17NFPV","DAIMLERCHRYSLER AG","CHEROKEE LIBERTY","20020726","20030822","GRIJS",,"stationwagen"
"Personenauto","18PRSZ","DAIMLERCHRYSLER AG","TJ","20041020","20041020","ZWART",,"cabriolet"
"Personenauto","19GFDV","DAIMLERCHRYSLER AG","SR","20000906","20000929","ROOD",,"coupe"
"Personenauto","1XJV53","DAIMLERCHRYSLER AG","SLK 200","19961031","20170124","GRIJS",,"cabriolet"
"Personenauto","24TNVN","DAIMLERCHRYSLER AG","PLYMOUTH CHRYSLER","19990701","20061213","ROOD",,"cabriolet"
"Personenauto","26JPSJ","DAIMLERCHRYSLER AG","JEEP","19910828","20020703","ROOD",,"cabriolet"
"Personenauto","2XVT25","DAIMLERCHRYSLER AG","A 140","20040129","20141217","GRIJS",,"hatchback"
"Personenauto","30XHLV","DAIMLERCHRYSLER AG","========","20020828","20070525","WIT",,"kampeerwagen"
"Personenauto","32TJDR","DAIMLERCHRYSLER AG","XJ","19991223","20060921","GROEN",,"stationwagen"
"Personenauto","3XLX46","DAIMLERCHRYSLER AG","A 200","20050426","20141128","GRIJS","39293","hatchback"
"Personenauto","3ZGX73","DAIMLERCHRYSLER AG","ML 350","20060216","20141222","ZWART",,"stationwagen"
"Personenauto","3ZTD44","DAIMLERCHRYSLER AG","ML 500","20060719","20150318","ZWART","102805","MPV"
"Personenauto","43GHF6","DAIMLERCHRYSLER AG","JEEP WRANGLER","19990217","20080619","ZWART",,"cabriolet"
"Personenauto","49GLKP","DAIMLERCHRYSLER AG","PLYMOUTH PROWLER CABRIOLET","19990112","20020612","GEEL",,"cabriolet"
"Personenauto","49PVBB","DAIMLERCHRYSLER AG","SPORTMAN","19790921","20041202","BLAUW",,"stationwagen"
"Personenauto","4THG62","DAIMLERCHRYSLER AG","CLK 500","20040701","20140205","BLAUW","94666","sedan"
"Personenauto","4TKV42","DAIMLERCHRYSLER AG","COMMANDER","20070702","20141023","GRIJS","80305","stationwagen"
"Personenauto","4ZFG93","DAIMLERCHRYSLER AG","B 200 TURBO","20051007","20141217","GRIJS",,"MPV"
"Personenauto","52XTBL","DAIMLERCHRYSLER AG","300C","20050701","20080112","GRIJS",,"sedan"
"Personenauto","56KZT8","DAIMLERCHRYSLER AG","STRATUS","20000629","20100309","GRIJS",,"cabriolet"
"Personenauto","58ZJGT","DAIMLERCHRYSLER AG","JEEP WRANGLER","20070117","20080218","GROEN",,"cabriolet"
"Personenauto","5TKK23","DAIMLERCHRYSLER AG","CLK 240","20021010","20150404","BLAUW",,"coupe"
"Personenauto","5TZZ53","DAIMLERCHRYSLER AG","ML 350","20080115","20140619","ZWART",,"stationwagen"
"Personenauto","60RZS5","DAIMLERCHRYSLER AG","E 320","20040526","20110824","ZWART",,"stationwagen"
"Personenauto","61XNVT","DAIMLERCHRYSLER AG","JEEP WRANGLER","20070727","20070727","GRIJS",,"terreinvoertuig"
"Personenauto","63TFRB","DAIMLERCHRYSLER AG","ZH","20041007","20060805","GRIJS",,"coupe"
"Personenauto","66JLR1","DAIMLERCHRYSLER AG","E 55 AMG","20050701","20090625","GRIJS",,"sedan"
"Personenauto","67KRP6","DAIMLERCHRYSLER AG","ML 350","20060222","20100118","GRIJS",,"stationwagen"
"Personenauto","68PBVN","DAIMLERCHRYSLER AG","EG/BMS001","20010608","20040423","WIT",,"kampeerwagen"
"Personenauto","6SPL83","DAIMLERCHRYSLER AG","903.6KA (316CDI)","20020729","20131114","WIT",,"kampeerwagen"
"Personenauto","6ZSN00","DAIMLERCHRYSLER AG","A 140","20040416","20150319","ZWART",,"MPV"
"Personenauto","74TGKH","DAIMLERCHRYSLER AG","203K","20050726","20060901","GRIJS",,"stationwagen"
"Personenauto","80LZHV","DAIMLERCHRYSLER AG","MB313/ARM33M3","20030627","20030627","WIT",,"kampeerwagen"
"Personenauto","80NLRP","DAIMLERCHRYSLER AG","EG/BM001","20030822","20031205","WIT",,"kampeerwagen"
"Personenauto","81LKL6","DAIMLERCHRYSLER AG","SEBRING","20040930","20100515","ZWART",,"cabriolet"
"Personenauto","82RJBZ","DAIMLERCHRYSLER AG","JEEP CHEROKEE","20040213","20050415","GROEN",,"stationwagen"
"Personenauto","82TGPX","DAIMLERCHRYSLER AG","EG/BMS001","20030411","20060829","WIT",,"kampeerwagen"
"Personenauto","82XTGR","DAIMLERCHRYSLER AG","CJ53","19910215","20070924","WIT",,"cabriolet"
"Personenauto","83SGG7","DAIMLERCHRYSLER AG","CHEROKEE","20000515","20110919","BLAUW",,"stationwagen"
"Personenauto","84TFBL","DAIMLERCHRYSLER AG","FLAIR 6700","20040514","20040514","WIT",,"kampeerwagen"
"Personenauto","87LZV5","DAIMLERCHRYSLER AG","CHRYSLER SEBRING","20070721","20100729","WIT",,"cabriolet"
"Personenauto","8XFP57","DAIMLERCHRYSLER AG","616 CDI","20061130","20140708","GRIJS",,"kampeerwagen"
"Personenauto","90GVJ7","DAIMLERCHRYSLER AG","TOWN & COUNTRY","20080102","20081006","GRIJS",,"MPV"
"Personenauto","92XTKP","DAIMLERCHRYSLER AG","TOWN & COUNTRY","20000701","20100608","WIT",,"MPV"
"Personenauto","95XPXL","DAIMLERCHRYSLER AG","ON 635 LB","20070209","20070814","WIT",,"kampeerwagen"
"Personenauto","96HTH2","DAIMLERCHRYSLER AG","CHEROKEE","20000912","20090227","ZWART",,"stationwagen"
"Personenauto","97XXHF","DAIMLERCHRYSLER AG","PROWLER","20010701","20071102","ROOD",,"cabriolet"
"Personenauto","9XZL79","DAIMLERCHRYSLER AG","G 55 AMG","20021112","20141124","GRIJS",,"stationwagen"
"Personenauto","9ZLB13","DAIMLERCHRYSLER AG","A 170","20041013","20150113","GRIJS",,"MPV"
"Personenauto","G047VZ","DAIMLERCHRYSLER AG","SPRINTER","20010328","20200513","WIT",,"kampeerwagen"
"Personenauto","G052FB","DAIMLERCHRYSLER AG","A 150","20051117","20200713","GRIJS",,"hatchback"
"Personenauto","G129TV","DAIMLERCHRYSLER AG","S 320 LIMOUSINE","19940613","20191129","ZWART",,"sedan"
"Personenauto","G181VV","DAIMLERCHRYSLER AG","SL 600","20040603","20200303","GRIJS",,"cabriolet"
"Personenauto","G205RP","DAIMLERCHRYSLER AG","G 55 AMG","20040501","20191121","ZWART",,"stationwagen"
"Personenauto","G211PB","DAIMLERCHRYSLER AG","312D","20020325","20191031","WIT",,"kampeerwagen"
"Personenauto","G390BS","DAIMLERCHRYSLER AG","CLK 200 K","20010101","20190823","ZWART",,"coupe"
"Personenauto","G451SJ","DAIMLERCHRYSLER AG","E 500 4-MATIC","20031127","20191122","ZWART",,"stationwagen"
"Personenauto","G464ZR","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20030314","20200106","GRIJS",,"cabriolet"
"Personenauto","G544KJ","DAIMLERCHRYSLER AG","CLK 430","20010117","20191205","ZWART",,"coupe"
"Personenauto","G637JT","DAIMLERCHRYSLER AG","A 210 EVOLUTION","20030728","20200108","GRIJS",,"hatchback"
"Personenauto","G654SG","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20010510","20200330","ZWART",,"cabriolet"
"Personenauto","G716HJ","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050525","20191221","GRIJS",,"cabriolet"
"Personenauto","G734JH","DAIMLERCHRYSLER AG","S 350","20020930","20191223","GRIJS",,"sedan"
"Personenauto","G759FK","DAIMLERCHRYSLER AG","E 55 AMG","20030526","20190913","ZWART",,"sedan"
"Personenauto","G845LG","DAIMLERCHRYSLER AG","A 150","20041102","20191220","GRIJS",,"MPV"
"Personenauto","G894VL","DAIMLERCHRYSLER AG","SL 55 AMG","20071101","20191206","ZWART",,"cabriolet"
"Personenauto","G949BX","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040428","20190930","GRIJS",,"cabriolet"
"Personenauto","G950LV","DAIMLERCHRYSLER AG","C 320","20040210","20191024","GRIJS",,"coupe"
"Personenauto","G978JX","DAIMLERCHRYSLER AG","E 55 AMG","20040405","20191007","ZWART",,"stationwagen"
"Personenauto","GB100S","DAIMLERCHRYSLER AG","CROSSFIRE","20060103","20150407","GRIJS",,"cabriolet"
"Personenauto","GF634F","DAIMLERCHRYSLER AG","A 140","20040310","20150430","BLAUW",,"stationwagen"
"Personenauto","GJ457F","DAIMLERCHRYSLER AG","E 320 CDI","20041221","20150601","ZWART",,"stationwagen"
"Personenauto","GJ967D","DAIMLERCHRYSLER AG","A 140","20041222","20150530","GRIJS",,"hatchback"
"Personenauto","GN390V","DAIMLERCHRYSLER AG","G 500","19981120","20150702","BLAUW",,"MPV"
"Personenauto","GP029J","DAIMLERCHRYSLER AG","129.067","19940509","20150708","GRIJS",,"cabriolet"
"Personenauto","GP136D","DAIMLERCHRYSLER AG","BM630","20030102","20150706","WIT",,"kampeerwagen"
"Personenauto","GR536P","DAIMLERCHRYSLER AG","B 200","20050916","20150728","GRIJS",,"hatchback"
"Personenauto","GS103B","DAIMLERCHRYSLER AG","SL 55 AMG","20031126","20150730","ZWART",,"cabriolet"
"Personenauto","GX684P","DAIMLERCHRYSLER AG","A 140","20040628","20150907","ZWART",,"hatchback"
"Personenauto","H014LZ","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20060630","20200509","BLAUW",,"sedan"
"Personenauto","H030ZB","DAIMLERCHRYSLER AG","PT CRUISER","20050303","20201010","GRIJS",,"cabriolet"
"Personenauto","H053BD","DAIMLERCHRYSLER AG","308 CDI","20020220","20120521","BLAUW",,"kampeerwagen"
"Personenauto","H059GN","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20040114","20201114","ZWART",,"stationwagen"
"Personenauto","H093TJ","DAIMLERCHRYSLER AG","S820","20011101","20200513","WIT",,"kampeerwagen"
"Personenauto","H105NK","DAIMLERCHRYSLER AG","CLS 500","20070301","20200619","GRIJS",,"sedan"
"Personenauto","H146VZ","DAIMLERCHRYSLER AG","SLK 55 AMG","20041201","20200611","GRIJS",,"cabriolet"
"Personenauto","H148ZR","DAIMLERCHRYSLER AG","E 50 AMG","20040601","20200623","ZWART",,"stationwagen"
"Personenauto","H170HH","DAIMLERCHRYSLER AG","CLK 320","19980930","20200130","GROEN",,"cabriolet"
"Personenauto","H175TS","DAIMLERCHRYSLER AG","312 D","19990216","20200519","WIT",,"kampeerwagen"
"Personenauto","H216TF","DAIMLERCHRYSLER AG","SL 600","20030701","20201009","ZWART",,"cabriolet"
"Personenauto","H254ZF","DAIMLERCHRYSLER AG","904.6","20040823","20200618","WIT",,"kampeerwagen"
"Personenauto","H256JH","DAIMLERCHRYSLER AG","S 320","19990601","20200218","GRIJS",,"sedan"
"Personenauto","H262LK","DAIMLERCHRYSLER AG","SL 600","20050801","20200306","ZWART",,"cabriolet"
"Personenauto","H277HG","DAIMLERCHRYSLER AG","S 55 AMG","20010601","20200203","ZWART",,"sedan"
"Personenauto","H294VP","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20040224","20200602","GRIJS",,"hatchback"
"Personenauto","H356ZF","DAIMLERCHRYSLER AG","G 500","20010701","20200806","ZWART",,"stationwagen"
"Personenauto","H378GT","DAIMLERCHRYSLER AG","CLK 320","20050101","20200131","WIT",,"cabriolet"
"Personenauto","H420XX","DAIMLERCHRYSLER AG","SL 55 AMG","20020801","20200627","GRIJS",,"cabriolet"
"Personenauto","H434PX","DAIMLERCHRYSLER AG","CRYSLER 300C","20050621","20200622","GRIJS",,"stationwagen"
"Personenauto","H435JN","DAIMLERCHRYSLER AG","G 500","20040601","20200220","ZWART",,"MPV"
"Personenauto","H443JN","DAIMLERCHRYSLER AG","G 500","20050501","20200220","ZWART",,"MPV"
"Personenauto","H499JN","DAIMLERCHRYSLER AG","E 240","20031023","20200212","GRIJS",,"sedan"
"Personenauto","H521JG","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20010821","20210319","ZWART",,"cabriolet"
"Personenauto","H577VZ","DAIMLERCHRYSLER AG","G 500","20020314","20200605","ZWART",,"stationwagen"
"Personenauto","H578JD","DAIMLERCHRYSLER AG","SL 55 AMG","20031201","20200302","ZWART",,"cabriolet"
"Personenauto","H732JG","DAIMLERCHRYSLER AG","SL 350","20050308","20200622","GRIJS",,"cabriolet"
"Personenauto","H836ZP","DAIMLERCHRYSLER AG","C 240 4-MATIC","20021114","20200629","GRIJS",,"stationwagen"
"Personenauto","H878VP","DAIMLERCHRYSLER AG","E 500","20031204","20200608","ZWART",,"stationwagen"
"Personenauto","H892RX","DAIMLERCHRYSLER AG","E 500","20051001","20200425","ZWART",,"sedan"
"Personenauto","H927RF","DAIMLERCHRYSLER AG","S 500","20051101","20200512","ZWART",,"sedan"
"Personenauto","HD499K","DAIMLERCHRYSLER AG","B 200","20060323","20151002","GRIJS","37397","stationwagen"
"Personenauto","HD512N","DAIMLERCHRYSLER AG","S 320","19990601","20151001","ZWART",,"sedan"
"Personenauto","HF281F","DAIMLERCHRYSLER AG","BM630","20031114","20151014","WIT",,"kampeerwagen"
"Personenauto","HH115T","DAIMLERCHRYSLER AG","E 430","19980420","20151105","GRIJS",,"sedan"
"Personenauto","HN778F","DAIMLERCHRYSLER AG","E 320 4-MATIC","19981210","20151127","BLAUW",,"stationwagen"
"Personenauto","HV547L","DAIMLERCHRYSLER AG","A 140","20040429","20160106","GRIJS",,"stationwagen"
"Personenauto","J001ND","DAIMLERCHRYSLER AG","S 500","20070719","20200921","GRIJS",,"sedan"
"Personenauto","J022KZ","DAIMLERCHRYSLER AG","C 320 4-MATIC","20040107","20200831","GRIJS",,"stationwagen"
"Personenauto","J035RJ","DAIMLERCHRYSLER AG","SL 500","20040916","20200928","ZWART",,"cabriolet"
"Personenauto","J184XH","DAIMLERCHRYSLER AG","G 55 AMG (J)","20040216","20201104","GRIJS",,"stationwagen"
"Personenauto","J187TB","DAIMLERCHRYSLER AG","S 500 LANG","20051201","20201218","ZWART",,"sedan"
"Personenauto","J187XH","DAIMLERCHRYSLER AG","B 170","20060420","20210108","ZWART",,"stationwagen"
"Personenauto","J205NG","DAIMLERCHRYSLER AG","A 200","20050929","20200909","ZWART",,"MPV"
"Personenauto","J291FV","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20030721","20200821","GRIJS",,"coupe"
"Personenauto","J299SZ","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050706","20210116","ZWART",,"stationwagen"
"Personenauto","J307DP","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20040312","20200703","ZWART",,"cabriolet"
"Personenauto","J414HX","DAIMLERCHRYSLER AG","CLK 350","20050622","20200826","ZWART",,"cabriolet"
"Personenauto","J424JN","DAIMLERCHRYSLER AG","A 150","20051011","20200813","GEEL",,"hatchback"
"Personenauto","J437PN","DAIMLERCHRYSLER AG","C 280","20051010","20200925","ZWART",,"stationwagen"
"Personenauto","J456FF","DAIMLERCHRYSLER AG","B 200","20060126","20200709","GRIJS",,"hatchback"
"Personenauto","J464VH","DAIMLERCHRYSLER AG","S 350","20051208","20201028","GROEN",,"sedan"
