"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LKZ3","MERCEDES-BENZ","A 150","20041020","20100511","GEEL",,"stationwagen"
"Personenauto","01RXVS","MERCEDES-BENZ","A 150","20051006","20051006","ZWART","36506","stationwagen"
"Personenauto","01XTP6","MERCEDES-BENZ","A 150","20050426","20120804","ZWART",,"stationwagen"
"Personenauto","03PXXN","MERCEDES-BENZ","A 150","20050103","20050103","BEIGE","23361","stationwagen"
"Personenauto","03TLTZ","MERCEDES-BENZ","A 150","20061115","20061115","ZWART","27179","stationwagen"
"Personenauto","05RLGZ","MERCEDES-BENZ","A 150","20050609","20050609","ZWART","25126","stationwagen"
"Personenauto","07SFGS","MERCEDES-BENZ","A 150","20051124","20051124","Niet geregistreerd","30341","stationwagen"
"Personenauto","07ZJBV","MERCEDES-BENZ","A 150","20080214","20080214","ZWART","23718","stationwagen"
"Personenauto","08JGP8","MERCEDES-BENZ","A 150","20090520","20090520","WIT",,"stationwagen"
"Personenauto","08PXRL","MERCEDES-BENZ","A 150","20050112","20050112","ZWART","24438","stationwagen"
"Personenauto","08SGLH","MERCEDES-BENZ","A 150","20060106","20060106","ZWART","24388","stationwagen"
"Personenauto","08ZHKZ","MERCEDES-BENZ","A 150","20080207","20080207","WIT","25802","stationwagen"
"Personenauto","10RJRZ","MERCEDES-BENZ","A 150","20050423","20050423","ZWART","26716","stationwagen"
"Personenauto","10SGPT","MERCEDES-BENZ","A 150","20060104","20060104","ZWART","25554","stationwagen"
"Personenauto","12HZT4","MERCEDES-BENZ","A 150","20090402","20090402","GRIJS","25679","stationwagen"
"Personenauto","12TFVS","MERCEDES-BENZ","A 150","20060816","20060816","ZWART","29282","stationwagen"
"Personenauto","14RLXZ","MERCEDES-BENZ","A 150","20050610","20050610","ZWART","25288","stationwagen"
"Personenauto","14TKNV","MERCEDES-BENZ","A 150","20061023","20061023","GRIJS","26695","stationwagen"
"Personenauto","14TXD1","MERCEDES-BENZ","A 150","20050124","20120417","GRIJS","22974","hatchback"
"Personenauto","16RJDV","MERCEDES-BENZ","A 150","20050422","20050422","BEIGE","29264","stationwagen"
"Personenauto","16TVSH","MERCEDES-BENZ","A 150","20070213","20070213","ZWART","29395","stationwagen"
"Personenauto","17RVDZ","MERCEDES-BENZ","A 150","20050916","20050916","ZWART","24388","stationwagen"
"Personenauto","17SJRF","MERCEDES-BENZ","A 150","20060125","20060125","ZWART","29552","stationwagen"
"Personenauto","1SZT82","MERCEDES-BENZ","A 150","20071129","20131220","GRIJS",,"stationwagen"
"Personenauto","1THV56","MERCEDES-BENZ","A 150","20050919","20140214","GRIJS",,"stationwagen"
"Personenauto","1XBF00","MERCEDES-BENZ","A 150","20060831","20140617","ROOD",,"stationwagen"
"Personenauto","20RZBP","MERCEDES-BENZ","A 150","20051014","20051014","GRIJS","25086","stationwagen"
"Personenauto","23HLR3","MERCEDES-BENZ","A 150","20090115","20090115","GRIJS","25964","stationwagen"
