"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14AB09","Bedrijfsauto","BEDFORD","97760","20250128","20131231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1834","3500","1934",,,"19771122","19771122","Geen verstrekking in Open Data",,"Ja",,"1666",,,,,,"4",,"704",,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","430","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-01-28T00:00:00.000","2013-12-31T00:00:00.000","1977-11-22T00:00:00.000","1977-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPT5","Bedrijfsauto","BEDFORD","97760","20150606","20190904",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2279","1960","3500","2060",,,"19771125","19771125","Geen verstrekking in Open Data",,"Nee",,"1540",,,,,,"4",,,,,"216","N1",,,"r. op deurdorpel","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-06-06T00:00:00.000","2019-09-04T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VRF3","Bedrijfsauto","BEDFORD","CF 350","20130621","20220630",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2064","1970","3500","2070",,,"19790314","20080429","Geen verstrekking in Open Data",,"Nee",,"1530",,,,,,"4",,,,,"212","N1",,,"r. motorruimte","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-06-21T00:00:00.000","2022-06-30T00:00:00.000","1979-03-14T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BB00","Bedrijfsauto","BEDFORD","97760","19951227","20181229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1980","3500","2080",,,"19780406","19780406","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,,"211","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-27T00:00:00.000","2018-12-29T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JB92","Bedrijfsauto","BEDFORD","97760","20260201","20240109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,,"4",,"609",,,"206","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-01T00:00:00.000","2024-01-09T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NB33","Bedrijfsauto","BEDFORD","97K60-OK","20250822","19911008",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1920","3500","2020","750",,"19791024","19791024","Geen verstrekking in Open Data",,"Ja",,"1580",,,"1360",,,"4",,"688",,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee","4860",,,"2023","Geen oordeel","01","Ja","2025-08-22T00:00:00.000","1991-10-08T00:00:00.000","1979-10-24T00:00:00.000","1979-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJK6","Bedrijfsauto","BEDFORD","CF-350","20210913","20071122",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2278","1840","3500","1940",,,"19790228","20070821","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-09-13T00:00:00.000","2007-11-22T00:00:00.000","1979-02-28T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV7808","Bedrijfsauto","BEDFORD","97760 TU",,"20230614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1872","3500","1972",,,"19701110","19701110","Geen verstrekking in Open Data",,"Nee",,"1628",,,,,,"4",,,,,"218","N1",,,"r. in motorkap watergoot","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","1970-11-10T00:00:00.000","1970-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7492","Bedrijfsauto","BEDFORD","BEDFORD TK",,"20121204",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","3520","3010","8280","3110",,,"19680903","20121204","Geen verstrekking in Open Data",,"Ja",,"5270",,,,,,"4",,,,"660","220","N2",,,"r. balk a. vooras","8280","KDC2-FE",,,,,,"0.03","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","1968-09-03T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG94HR","Bedrijfsauto","BEDFORD","97760-OL","20011018","19990922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1750","3500","1850",,,"19830228","19830228","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2001-10-18T00:00:00.000","1999-09-22T00:00:00.000","1983-02-28T00:00:00.000","1983-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
