"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZBR3","KIA","OPTIMA","20120928","20120928","GRIJS","36085","sedan"
"Personenauto","11ZDK2","KIA","OPTIMA","20121031","20121031","GRIJS","36290","sedan"
"Personenauto","12ZDK2","KIA","OPTIMA","20121031","20121031","GRIJS","36290","sedan"
"Personenauto","13ZDK2","KIA","OPTIMA","20121031","20121031","GRIJS","36290","sedan"
"Personenauto","15ZDK2","KIA","OPTIMA","20121108","20121108","GRIJS","36290","sedan"
"Personenauto","17XXV4","KIA","OPTIMA","20120927","20120927","GRIJS","35690","sedan"
"Personenauto","19ZFD7","KIA","OPTIMA","20121018","20121018","GRIJS","36085","sedan"
"Personenauto","1KPX64","KIA","OPTIMA","20130628","20130628","GRIJS","36085","sedan"
"Personenauto","1KTJ73","KIA","OPTIMA","20130713","20130713","GRIJS","29790","sedan"
"Personenauto","1XGF27","KIA","OPTIMA","20140818","20140818","WIT","36790","sedan"
"Personenauto","1XGF29","KIA","OPTIMA","20140808","20140808","WIT","36790","sedan"
"Personenauto","1XKF98","KIA","OPTIMA","20140826","20140826","WIT","29496","sedan"
"Personenauto","1XVR39","KIA","OPTIMA","20141107","20141107","BLAUW","36790","sedan"
"Personenauto","25TPF3","KIA","OPTIMA","20120321","20120321","WIT","37585","sedan"
"Personenauto","27TPF3","KIA","OPTIMA","20120322","20120322","GRIJS","40585","sedan"
"Personenauto","28TPF3","KIA","OPTIMA","20120314","20120314","WIT","40585","sedan"
"Personenauto","29TPF3","KIA","OPTIMA","20120322","20120322","WIT","40585","sedan"
"Personenauto","2KDG66","KIA","OPTIMA","20130321","20130321","GRIJS","35585","sedan"
"Personenauto","2KDG69","KIA","OPTIMA","20130321","20130321","GRIJS","34290","sedan"
"Personenauto","2KDG70","KIA","OPTIMA","20130321","20130321","GRIJS","29290","sedan"
"Personenauto","2KSX24","KIA","OPTIMA","20130708","20130708","GRIJS","34790","sedan"
"Personenauto","2TBP60","KIA","OPTIMA","20140203","20140203","ZWART","34445","sedan"
"Personenauto","32TRJ8","KIA","OPTIMA","20120323","20120323","WIT","35690","sedan"
"Personenauto","35TZP7","KIA","OPTIMA","20120504","20120504","ZWART","38345","sedan"
"Personenauto","37XTT3","KIA","OPTIMA","20120910","20120910","WIT","35690","sedan"
"Personenauto","38XLZ9","KIA","OPTIMA","20120629","20120629","GRIJS","35690","sedan"
"Personenauto","3KDD48","KIA","OPTIMA","20130321","20130321","GRIJS","35585","sedan"
"Personenauto","3KDD57","KIA","OPTIMA","20130321","20130321","ZWART","29235","sedan"
"Personenauto","3SZS10","KIA","OPTIMA","20131224","20131224","GRIJS","29790","sedan"
"Personenauto","3XVF25","KIA","OPTIMA","20150326","20150326","WIT","30396","sedan"
"Personenauto","4SVB32","KIA","OPTIMA","20131211","20131211","GRIJS","36085","sedan"
"Personenauto","4TDT98","KIA","OPTIMA","20131231","20131231","WIT","34790","sedan"
"Personenauto","4XSG52","KIA","OPTIMA","20141020","20141020","GRIJS","41790","sedan"
"Personenauto","5SBZ88","KIA","OPTIMA","20130904","20130904","GRIJS","36085","sedan"
"Personenauto","5SNK90","KIA","OPTIMA","20131108","20131108","GRIJS","34790","sedan"
"Personenauto","5TKN37","KIA","OPTIMA","20140311","20140311","WIT","36585","sedan"
"Personenauto","5XFV54","KIA","OPTIMA","20140723","20140723","ZWART","36445","sedan"
"Personenauto","5XHB45","KIA","OPTIMA","20150130","20150130","WIT","35290","sedan"
"Personenauto","5XHB50","KIA","OPTIMA","20150331","20150331","GRIJS","30396","sedan"
"Personenauto","5XHB54","KIA","OPTIMA","20150505","20150505","ZWART","35297","sedan"
"Personenauto","5XKX70","KIA","OPTIMA","20150202","20150202","GRIJS","36790","sedan"
"Personenauto","5XLS65","KIA","OPTIMA","20141010","20141010","BLAUW","36790","sedan"
"Personenauto","69TRB6","KIA","OPTIMA","20120322","20120322","WIT","40585","sedan"
"Personenauto","6SHV83","KIA","OPTIMA","20131010","20131010","GRIJS","29790","sedan"
"Personenauto","6SNK07","KIA","OPTIMA","20131108","20131108","ZWART","34445","sedan"
"Personenauto","6TRH35","KIA","OPTIMA","20140417","20140417","ZWART","36240","sedan"
"Personenauto","77TZG6","KIA","OPTIMA","20120427","20120427","ZWART","40240","sedan"
"Personenauto","77ZKJ8","KIA","OPTIMA","20121214","20121214","GRIJS","36290","sedan"
"Personenauto","7KDT96","KIA","OPTIMA","20130328","20130328","GRIJS","34290","sedan"
"Personenauto","7TBZ72","KIA","OPTIMA","20131231","20131231","ZWART","35740","sedan"
"Personenauto","7TBZ76","KIA","OPTIMA","20131231","20131231","ZWART","35740","sedan"
"Personenauto","7ZTF35","KIA","OPTIMA","20150504","20150504","ZWART","35297","sedan"
"Personenauto","82XTX4","KIA","OPTIMA","20120810","20120810","GRIJS","35690","sedan"
"Personenauto","85TRB6","KIA","OPTIMA","20120322","20120322","WIT","38690","sedan"
"Personenauto","8KBP86","KIA","OPTIMA","20130314","20130314","ZWART","34235","sedan"
"Personenauto","8KBS93","KIA","OPTIMA","20130419","20130419","GRIJS","36290","sedan"
"Personenauto","8KJD99","KIA","OPTIMA","20130510","20130510","WIT","36085","sedan"
"Personenauto","8KXT63","KIA","OPTIMA","20130809","20130809","GRIJS","36085","sedan"
"Personenauto","8XHP58","KIA","OPTIMA","20141001","20141001","WIT","36790","sedan"
"Personenauto","93ZNP2","KIA","OPTIMA","20130206","20130206","WIT","40290","sedan"
"Personenauto","9SPB81","KIA","OPTIMA","20131115","20131115","GRIJS","34790","sedan"
"Personenauto","G129BV","KIA","OPTIMA","20191026","20191026","WIT","39215","stationwagen"
"Personenauto","G332GJ","KIA","OPTIMA","20190921","20190921","ZWART","37715","sedan"
"Personenauto","G333GJ","KIA","OPTIMA","20190921","20190921","ZWART","37715","sedan"
"Personenauto","G410RN","KIA","OPTIMA","20191115","20191115","WIT","45067","stationwagen"
"Personenauto","G604FV","KIA","OPTIMA","20190923","20190923","BLAUW","37715","sedan"
"Personenauto","G605FV","KIA","OPTIMA","20190923","20190923","BLAUW","37715","sedan"
"Personenauto","G685FZ","KIA","OPTIMA","20190924","20190924","ZWART","37715","sedan"
"Personenauto","G686FZ","KIA","OPTIMA","20190924","20190924","BLAUW","37715","sedan"
"Personenauto","G691HG","KIA","OPTIMA","20191122","20191122","BLAUW","39215","stationwagen"
"Personenauto","G979GD","KIA","OPTIMA","20190924","20190924","ZWART","37715","sedan"
"Personenauto","GB176F","KIA","OPTIMA","20150401","20150401","ZWART","41445","sedan"
"Personenauto","GB178F","KIA","OPTIMA","20150401","20150401","ZWART","41445","sedan"
"Personenauto","H948BR","KIA","OPTIMA","20200102","20200102","WIT","43715","stationwagen"
"Personenauto","HN462T","KIA","OPTIMA","20151204","20151204","ZWART","39790","sedan"
"Personenauto","HN463T","KIA","OPTIMA","20151210","20151210","WIT","37290","sedan"
"Personenauto","HN583T","KIA","OPTIMA","20160111","20160111","WIT","37290","sedan"
"Personenauto","HN926J","KIA","OPTIMA","20151202","20151202","BLAUW","37290","sedan"
"Personenauto","HP289P","KIA","OPTIMA","20151210","20151210","ZWART","33790","sedan"
"Personenauto","HP747R","KIA","OPTIMA","20151211","20151211","ZWART","37290","sedan"
"Personenauto","HR370V","KIA","OPTIMA","20151218","20151218","ZWART","37290","sedan"
"Personenauto","HR372V","KIA","OPTIMA","20151223","20151223","WIT","37290","sedan"
"Personenauto","HS771K","KIA","OPTIMA","20151229","20151229","ZWART","37290","sedan"
"Personenauto","HV219J","KIA","OPTIMA","20151231","20151231","WIT","37290","sedan"
"Personenauto","HV220J","KIA","OPTIMA","20151230","20151230","BLAUW","37290","sedan"
"Personenauto","HV919B","KIA","OPTIMA","20151230","20151230","WIT","37290","sedan"
"Personenauto","HZ371Z","KIA","OPTIMA","20160129","20160129","WIT","40790","sedan"
"Personenauto","J867XT","KIA","OPTIMA","20120316","20201103","BRUIN","38306","sedan"
"Personenauto","JH020T","KIA","OPTIMA","20160329","20160329","ZWART","34790","sedan"
"Personenauto","JK364H","KIA","OPTIMA","20160325","20160325","ZWART","34790","sedan"
"Personenauto","JN358N","KIA","OPTIMA","20160504","20160504","BLAUW","38290","sedan"
"Personenauto","JN404K","KIA","OPTIMA","20160512","20160512","WIT","30995","sedan"
"Personenauto","KG262S","KIA","OPTIMA","20160902","20160902","GRIJS","31790","sedan"
"Personenauto","KG263S","KIA","OPTIMA","20160902","20160902","BLAUW","31790","sedan"
"Personenauto","KG265S","KIA","OPTIMA","20160902","20160902","GRIJS","31790","sedan"
"Personenauto","KH306N","KIA","OPTIMA","20160901","20160901","BLAUW","31790","sedan"
"Personenauto","KH839K","KIA","OPTIMA","20160901","20160901","GRIJS","31790","sedan"
"Personenauto","KH907V","KIA","OPTIMA","20160917","20160917","GRIJS","40790","sedan"
"Personenauto","KJ857H","KIA","OPTIMA","20160928","20160928","GRIJS","42995","sedan"
"Personenauto","KK087N","KIA","OPTIMA","20161012","20161012","ZWART","38789","stationwagen"
"Personenauto","KP543L","KIA","OPTIMA","20170228","20170228","GRIJS","38290","sedan"
"Personenauto","KP544L","KIA","OPTIMA","20170124","20170124","ZWART","38290","sedan"
"Personenauto","KP545L","KIA","OPTIMA","20170109","20170109","ZWART","40790","sedan"
"Personenauto","KS312T","KIA","OPTIMA","20161123","20161123","BLAUW","42995","sedan"
"Personenauto","KX040T","KIA","OPTIMA","20161220","20161220","ZWART","37995","sedan"
"Personenauto","KZ069R","KIA","OPTIMA","20161230","20161230","GRIJS","37995","sedan"
"Personenauto","NB692N","KIA","OPTIMA","20170109","20170109","WIT","40790","sedan"
"Personenauto","NB694N","KIA","OPTIMA","20170104","20170104","BLAUW","36289","stationwagen"
"Personenauto","ND203V","KIA","OPTIMA","20161230","20161230","GRIJS","37995","sedan"
"Personenauto","ND210V","KIA","OPTIMA","20161230","20161230","GRIJS","37995","sedan"
"Personenauto","NF308L","KIA","OPTIMA","20170131","20170131","BLAUW","36289","stationwagen"
"Personenauto","NF309L","KIA","OPTIMA","20170213","20170213","WIT","38789","stationwagen"
"Personenauto","NF722R","KIA","OPTIMA","20170127","20170127","GRIJS","38789","stationwagen"
"Personenauto","NG249P","KIA","OPTIMA","20170126","20170126","BLAUW","44289","stationwagen"
"Personenauto","NG347F","KIA","OPTIMA","20170117","20170117","GRIJS","39289","stationwagen"
"Personenauto","NG457Z","KIA","OPTIMA","20170124","20170124","WIT","39289","stationwagen"
"Personenauto","NH800H","KIA","OPTIMA","20170127","20170127","WIT","44289","stationwagen"
"Personenauto","NK164L","KIA","OPTIMA","20170223","20170223","GRIJS","36790","stationwagen"
"Personenauto","NK166L","KIA","OPTIMA","20170223","20170223","ZWART","36790","stationwagen"
"Personenauto","NL052D","KIA","OPTIMA","20170307","20170307","WIT","44289","stationwagen"
"Personenauto","NL690T","KIA","OPTIMA","20170315","20170315","WIT","42790","sedan"
"Personenauto","NN103R","KIA","OPTIMA","20170317","20170317","BLAUW","36790","stationwagen"
"Personenauto","NP129G","KIA","OPTIMA","20170321","20170321","WIT","36790","stationwagen"
"Personenauto","NP377J","KIA","OPTIMA","20170325","20170325","GRIJS","44289","stationwagen"
